﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,BIGGIN HILL,ZAPOROZHYE,0,0,0,4,0,4,-100
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,BIRMINGHAM,KIEV (BORISPOL),578,0,578,0,0,0,0
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,EDINBURGH,KIEV (BORISPOL),331,0,331,0,0,0,0
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,HUMBERSIDE,KIEV (BORISPOL),93,0,93,0,0,0,0
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,HUMBERSIDE,ODESSA,88,0,88,0,0,0,0
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,KHARKOV OSNOVA INTL,0,0,0,243,0,243,-100
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UKRAINE,2,MANCHESTER,KIEV (BORISPOL),13660,13660,0,26923,26923,0,-49.26271
16/04/2021 17:17,2020,4,EASTERN EUROPE -OTHER,UZBEKISTAN,1,HEATHROW,TASHKENT,5868,5518,350,29622,29622,0,-80.1904
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,GATWICK,TEL AVIV,9064,9064,0,22329,22011,318,-59.40705
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,HEATHROW,TEL AVIV,161561,161536,25,678130,678130,0,-76.17551
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,LUTON,OVDA,0,0,0,5994,5994,0,-100
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,LUTON,RAMON,0,0,0,308,0,308,-100
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,LUTON,TEL AVIV,94041,94041,0,485140,484854,286,-80.6157
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,1,STANSTED,TEL AVIV,7117,6436,681,44500,43870,630,-84.00674
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,2,BIGGIN HILL,TEL AVIV,4,0,4,9,0,9,-55.55556
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,2,GLASGOW,TEL AVIV,306,0,306,0,0,0,0
16/04/2021 17:17,2020,25,NEAR EAST,ISRAEL,2,MANCHESTER,TEL AVIV,12865,12865,0,60839,60839,0,-78.85402
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,1,GATWICK,AMMAN,6,0,6,0,0,0,0
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,1,GATWICK,AQABA,6424,6424,0,11047,10039,1008,-41.84847
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,1,HEATHROW,AMMAN,46863,46863,0,232636,232636,0,-79.85565
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,1,LUTON,AMMAN,0,0,0,218,218,0,-100
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,2,BIRMINGHAM,AMMAN (KING HUSSEIN),0,0,0,281,0,281,-100
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,2,BIRMINGHAM,AQABA,0,0,0,1044,0,1044,-100
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,2,LIVERPOOL (JOHN LENNON),AMMAN (KING HUSSEIN),0,0,0,134,0,134,-100
16/04/2021 17:17,2020,25,NEAR EAST,JORDAN,2,MANCHESTER,AQABA,0,0,0,1063,0,1063,-100
16/04/2021 17:17,2020,25,NEAR EAST,LEBANON,1,HEATHROW,BEIRUT,76253,74232,2021,301512,301512,0,-74.7098
16/04/2021 17:17,2020,25,NEAR EAST,LEBANON,2,BELFAST INTERNATIONAL,BEIRUT,0,0,0,248,0,248,-100
16/04/2021 17:17,2020,25,NEAR EAST,LEBANON,2,BIRMINGHAM,BEIRUT,0,0,0,154,0,154,-100
16/04/2021 17:17,2020,25,NEAR EAST,LEBANON,2,MANCHESTER,BEIRUT,178,0,178,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,ALGERIA,1,GATWICK,ALGIERS,15224,14678,546,64659,64659,0,-76.45494
16/04/2021 17:17,2020,30,NORTH AFRICA,ALGERIA,1,HEATHROW,ALGIERS,14128,12891,1237,68352,68352,0,-79.33052
16/04/2021 17:17,2020,30,NORTH AFRICA,ALGERIA,1,HEATHROW,HASSI MESSAOUD,66,0,66,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,GATWICK,ALEXANDRIA (BORG EL ARAB),323,0,323,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,GATWICK,CAIRO,1765,0,1765,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,GATWICK,HURGHADA,41693,41017,676,183359,180733,2626,-77.26155
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,GATWICK,MARSA ALAM,4138,3984,154,35097,35097,0,-88.20982
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,GATWICK,SHARM EL SHEIKH (OPHIRA),7143,6219,924,495,0,495,1343.0303
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,HEATHROW,ALEXANDRIA (BORG EL ARAB),232,0,232,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,HEATHROW,CAIRO,147026,145563,1463,414952,414952,0,-64.56795
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,HEATHROW,LUXOR,2295,2295,0,8150,8150,0,-71.84049
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,HEATHROW,MARSA ALAM,487,320,167,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,1,STANSTED,HURGHADA,7444,7444,0,24730,24509,221,-69.89891
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BELFAST INTERNATIONAL,CAIRO,0,0,0,80,0,80,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BIGGIN HILL,CAIRO,27,0,27,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BIRMINGHAM,HURGHADA,13398,13254,144,94182,91874,2308,-85.77435
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BIRMINGHAM,MARSA ALAM,802,802,0,15884,15646,238,-94.95089
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),3744,1301,2443,308,0,308,1115.58442
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,BRISTOL,HURGHADA,14401,10413,3988,44845,23420,21425,-67.88717
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,CARDIFF WALES,HURGHADA,0,0,0,8652,0,8652,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,DONCASTER SHEFFIELD,HURGHADA,0,0,0,10660,9245,1415,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,EAST MIDLANDS INTERNATIONAL,HURGHADA,184,184,0,10696,10696,0,-98.27973
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,GLASGOW,HURGHADA,0,0,0,4685,4685,0,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,MANCHESTER,HURGHADA,30003,28880,1123,174029,170406,3623,-82.75977
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,MANCHESTER,MARSA ALAM,3498,3498,0,2366,2366,0,47.84446
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,MANCHESTER,SHARM EL SHEIKH (OPHIRA),4183,3980,203,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,EGYPT,2,NEWCASTLE,HURGHADA,0,0,0,14113,14113,0,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,AGADIR (AL MASSIRA),24308,24019,289,95390,95390,0,-74.51724
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,CASABLANCA MOHAMED V,15167,15137,30,65239,65233,6,-76.75164
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,ERRACHIDIA,0,0,0,2,0,2,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,FEZ,3205,3205,0,16667,16667,0,-80.77038
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,MARRAKESH,86681,86347,334,386636,386615,21,-77.58072
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,OUARZAZATE,0,0,0,398,0,398,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,RABAT,0,0,0,298,0,298,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,GATWICK,TANGIERS (IBN BATUTA),13109,13109,0,29802,29802,0,-56.01302
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,HEATHROW,CASABLANCA MOHAMED V,31695,31435,260,96222,96222,0,-67.06055
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,HEATHROW,ERRACHIDIA,24,0,24,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,HEATHROW,MARRAKESH,13113,11883,1230,29638,29638,0,-55.75612
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,HEATHROW,RABAT,2779,2779,0,12942,12942,0,-78.52728
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,LUTON,CASABLANCA MOHAMED V,254,0,254,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,LUTON,MARRAKESH,7290,7290,0,57691,57691,0,-87.36371
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,SOUTHEND,CASABLANCA MOHAMED V,56,56,0,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,AGADIR (AL MASSIRA),7313,7096,217,36430,36430,0,-79.92589
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,CASABLANCA MOHAMED V,533,0,533,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,ESSAOUIRA,7026,6975,51,5565,5565,0,26.25337
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,FEZ,7651,7651,0,35015,35015,0,-78.14936
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,MARRAKESH,33439,32430,1009,133995,131891,2104,-75.04459
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,1,STANSTED,RABAT,11928,11928,0,55524,55524,0,-78.5174
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BELFAST INTERNATIONAL,MARRAKESH,7012,7012,0,4751,4751,0,47.58998
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BIGGIN HILL,CASABLANCA MOHAMED V,0,0,0,73,0,73,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BIRMINGHAM,AGADIR (AL MASSIRA),2007,1818,189,12265,12265,0,-83.63636
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BIRMINGHAM,CASABLANCA MOHAMED V,0,0,0,186,0,186,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BIRMINGHAM,MARRAKESH,374,185,189,16562,15770,792,-97.74182
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,BRISTOL,MARRAKESH,0,0,0,14223,9795,4428,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,CARDIFF WALES,RABAT,0,0,0,187,0,187,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,EAST MIDLANDS INTERNATIONAL,AGADIR (AL MASSIRA),187,187,0,0,0,0,0
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,EAST MIDLANDS INTERNATIONAL,MARRAKESH,0,0,0,189,0,189,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,LIVERPOOL (JOHN LENNON),MARRAKESH,7283,7283,0,35447,35447,0,-79.45383
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,MANCHESTER,AGADIR (AL MASSIRA),21046,21046,0,101938,101938,0,-79.35412
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,MANCHESTER,CASABLANCA MOHAMED V,3878,3878,0,16496,16496,0,-76.49127
16/04/2021 17:17,2020,30,NORTH AFRICA,MOROCCO,2,MANCHESTER,MARRAKESH,29870,28849,1021,139844,138599,1245,-78.64049
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,1,GATWICK,ENFIDHA - HAMMAMET INTL,4060,0,4060,77293,48852,28441,-94.74726
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,1,GATWICK,TUNIS,9331,9071,260,27713,27713,0,-66.32988
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,1,HEATHROW,TUNIS,12911,12840,71,44951,44951,0,-71.27761
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,1,LUTON,ENFIDHA - HAMMAMET INTL,0,0,0,9283,0,9283,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,1,STANSTED,ENFIDHA - HAMMAMET INTL,0,0,0,10869,10869,0,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,BELFAST INTERNATIONAL,ENFIDHA - HAMMAMET INTL,0,0,0,16922,6096,10826,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,186,0,186,39313,13044,26269,-99.52687
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,BRISTOL,ENFIDHA - HAMMAMET INTL,0,0,0,27252,21493,5759,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,CARDIFF WALES,ENFIDHA - HAMMAMET INTL,0,0,0,18856,0,18856,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,DONCASTER SHEFFIELD,ENFIDHA - HAMMAMET INTL,0,0,0,9267,0,9267,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,EAST MIDLANDS INTERNATIONAL,ENFIDHA - HAMMAMET INTL,0,0,0,7950,0,7950,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,GLASGOW,ENFIDHA - HAMMAMET INTL,0,0,0,39393,30874,8519,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,LEEDS BRADFORD,ENFIDHA - HAMMAMET INTL,0,0,0,5766,0,5766,-100
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,MANCHESTER,ENFIDHA - HAMMAMET INTL,3792,0,3792,96695,69106,27589,-96.07839
16/04/2021 17:17,2020,30,NORTH AFRICA,TUNISIA,2,NEWCASTLE,ENFIDHA - HAMMAMET INTL,0,0,0,25895,25895,0,-100
16/04/2021 17:17,2020,35,EAST AFRICA,ETHIOPIA,1,HEATHROW,ADDIS ABABA,125797,125739,58,246383,246383,0,-48.9425
16/04/2021 17:17,2020,35,EAST AFRICA,ETHIOPIA,2,MANCHESTER,ADDIS ABABA,18109,18109,0,34978,34978,0,-48.22746
16/04/2021 17:17,2020,35,EAST AFRICA,KENYA,1,HEATHROW,NAIROBI,100096,98794,1302,337919,337919,0,-70.3787
16/04/2021 17:17,2020,35,EAST AFRICA,KENYA,2,MANCHESTER,NAIROBI,0,0,0,169,0,169,-100
16/04/2021 17:17,2020,35,EAST AFRICA,RWANDA,1,GATWICK,KIGALI,6252,6252,0,28504,28504,0,-78.06624
16/04/2021 17:17,2020,35,EAST AFRICA,RWANDA,1,HEATHROW,KIGALI,1406,1406,0,0,0,0,0
16/04/2021 17:17,2020,35,EAST AFRICA,SUDAN,1,HEATHROW,KHARTOUM,259,0,259,0,0,0,0
16/04/2021 17:17,2020,35,EAST AFRICA,TANZANIA,1,HEATHROW,DAR-ES-SALAAM,200,0,200,0,0,0,0
16/04/2021 17:17,2020,35,EAST AFRICA,UGANDA,1,HEATHROW,ENTEBBE,273,0,273,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,BENIN,1,STANSTED,COTONOU,231,0,231,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,BURKINO FASO,1,HEATHROW,OUAGADOUGOU,36,0,36,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,CAMEROON,1,STANSTED,DOUALA,85,0,85,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,EQUATORIAL GUINEA,1,HEATHROW,MALABO,185,0,185,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,EQUATORIAL GUINEA,1,STANSTED,MALABO,61,0,61,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,GAMBIA,1,GATWICK,BANJUL,10119,169,9950,46683,23332,23351,-78.32402
16/04/2021 17:17,2020,40,WEST AFRICA,GAMBIA,1,STANSTED,BANJUL,150,0,150,79,0,79,89.87342
16/04/2021 17:17,2020,40,WEST AFRICA,GAMBIA,2,BIRMINGHAM,BANJUL,3489,928,2561,10138,9763,375,-65.58493
16/04/2021 17:17,2020,40,WEST AFRICA,GAMBIA,2,MANCHESTER,BANJUL,3976,2632,1344,21727,21093,634,-81.70019
16/04/2021 17:17,2020,40,WEST AFRICA,GHANA,1,GATWICK,ACCRA,0,0,0,184,0,184,-100
16/04/2021 17:17,2020,40,WEST AFRICA,GHANA,1,HEATHROW,ACCRA,80899,80464,435,221188,221188,0,-63.42523
16/04/2021 17:17,2020,40,WEST AFRICA,GHANA,1,STANSTED,ACCRA,1413,0,1413,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,GATWICK,ABUJA,1138,0,1138,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,GATWICK,LAGOS,807,0,807,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,HEATHROW,ABUJA,53200,52767,433,136534,136534,0,-61.03535
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,HEATHROW,KANO,24,0,24,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,HEATHROW,LAGOS,153154,149792,3362,382375,382375,0,-59.94665
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,1,STANSTED,LAGOS,615,0,615,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,NIGERIA,2,ABERDEEN,LAGOS,18,0,18,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,SENEGAL,2,BIRMINGHAM,DAKAR (BLAISE DIAGNE),166,0,166,0,0,0,0
16/04/2021 17:17,2020,40,WEST AFRICA,SIERRA LEONE,1,GATWICK,FREETOWN,21,0,21,265,0,265,-92.07547
16/04/2021 17:17,2020,45,CENTRAL AFRICA,ANGOLA,1,GATWICK,LUANDA,114,0,114,0,0,0,0
16/04/2021 17:17,2020,45,CENTRAL AFRICA,ANGOLA,1,HEATHROW,LUANDA,234,0,234,0,0,0,0
16/04/2021 17:17,2020,45,CENTRAL AFRICA,ANGOLA,1,STANSTED,LUANDA,25,0,25,0,0,0,0
16/04/2021 17:17,2020,50,SOUTHERN AFRICA,NAMIBIA,1,HEATHROW,WINDHOEK,127,0,127,0,0,0,0
16/04/2021 17:17,2020,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,GATWICK,CAPE TOWN,22253,22151,102,48642,48642,0,-54.25147
16/04/2021 17:17,2020,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,CAPE TOWN,122303,117985,4318,329296,329045,251,-62.85925
16/04/2021 17:17,2020,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,DURBAN,13323,13323,0,56657,56657,0,-76.48481
16/04/2021 17:17,2020,50,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,1,HEATHROW,JOHANNESBURG,240755,238248,2507,1004190,1004190,0,-76.02496
16/04/2021 17:17,2020,55,MIDDLE EAST,BAHRAIN,1,HEATHROW,BAHRAIN,136131,134666,1465,426683,426683,0,-68.09552
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAN,1,HEATHROW,TEHRAN IMAM KHOMEINI,33992,33992,0,55008,55008,0,-38.20535
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAN,2,MANCHESTER,TEHRAN IMAM KHOMEINI,3189,3189,0,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAQ,1,GATWICK,BAGHDAD (GECA),0,0,0,6469,6432,37,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAQ,1,GATWICK,SULAYMANIYAH INT,0,0,0,6574,6574,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAQ,1,STANSTED,ERBIL INTERNATIONAL,171,0,171,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,IRAQ,2,MANCHESTER,BAGHDAD (GECA),0,0,0,7241,7241,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,KUWAIT,1,GATWICK,KUWAIT,12630,12338,292,7264,7264,0,73.87115
16/04/2021 17:17,2020,55,MIDDLE EAST,KUWAIT,1,HEATHROW,KUWAIT,101686,98004,3682,436088,436088,0,-76.68223
16/04/2021 17:17,2020,55,MIDDLE EAST,KUWAIT,2,GLASGOW,KUWAIT,594,0,594,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,KUWAIT,2,MANCHESTER,KUWAIT,2093,0,2093,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,OMAN,1,GATWICK,MUSCAT,0,0,0,1033,0,1033,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,OMAN,1,HEATHROW,MUSCAT,98680,91391,7289,359470,359470,0,-72.54847
16/04/2021 17:17,2020,55,MIDDLE EAST,OMAN,2,BIRMINGHAM,MUSCAT,0,0,0,864,0,864,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,OMAN,2,EAST MIDLANDS INTERNATIONAL,MUSCAT,0,0,0,167,0,167,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,OMAN,2,MANCHESTER,MUSCAT,30239,30239,0,146178,145143,1035,-79.31358
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,1,GATWICK,DOHA HAMAD,82923,82923,0,372378,372378,0,-77.7315
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,1,HEATHROW,DOHA HAMAD,486850,480993,5857,1264687,1264687,0,-61.50431
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,BELFAST INTERNATIONAL,DOHA INTERNATIONAL,742,0,742,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,BIRMINGHAM,DOHA HAMAD,30566,30566,0,132159,132159,0,-76.8718
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,CARDIFF WALES,DOHA HAMAD,21029,21029,0,90679,90679,0,-76.8094
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,EDINBURGH,DOHA HAMAD,40879,40879,0,167974,167974,0,-75.6635
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,LIVERPOOL (JOHN LENNON),DOHA INTERNATIONAL,0,0,0,165,0,165,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,MANCHESTER,DOHA HAMAD,219381,218926,455,417991,417991,0,-47.51538
16/04/2021 17:17,2020,55,MIDDLE EAST,QATAR,2,MANCHESTER,DOHA INTERNATIONAL,0,0,0,5891,5891,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,DAMMAM,6158,5625,533,1564,1564,0,293.73402
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,JEDDAH,70694,70648,46,248762,248762,0,-71.58167
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,MEDINA,0,0,0,4944,4944,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,RIYADH,85369,85369,0,288758,288758,0,-70.4358
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,HEATHROW,TABUK,126,126,0,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,LUTON,NEOM BAY,0,0,0,804,0,804,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,LUTON,RIYADH,0,0,0,106,0,106,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,STANSTED,JEDDAH,40,0,40,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,1,STANSTED,RIYADH,30,0,30,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,BIGGIN HILL,JEDDAH,3,0,3,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,BIGGIN HILL,RIYADH,11,0,11,5,0,5,120
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,CARDIFF WALES,JEDDAH,0,0,0,80,80,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,JEDDAH,23213,23213,0,94769,94769,0,-75.5057
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,MEDINA,0,0,0,1986,1986,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,SAUDI ARABIA,2,MANCHESTER,RIYADH,531,531,0,427,427,0,24.35597
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,GATWICK,DUBAI,207005,207005,0,979723,979723,0,-78.87107
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,GATWICK,DUBAI (WORLD CENTRAL),0,0,0,1025,0,1025,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,HEATHROW,ABU DHABI INTERNATIONAL,289310,289105,205,1119673,1119673,0,-74.16121
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,HEATHROW,DUBAI,863667,863667,0,2333127,2333108,19,-62.98243
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,1,STANSTED,DUBAI,97289,97289,0,317846,317846,0,-69.39115
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIGGIN HILL,DUBAI (WORLD CENTRAL),11,0,11,0,0,0,0
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIRMINGHAM,ABU DHABI INTERNATIONAL,0,0,0,185,185,0,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIRMINGHAM,DUBAI,195078,195078,0,702283,702283,0,-72.22231
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,BIRMINGHAM,DUBAI (WORLD CENTRAL),0,0,0,990,282,708,-100
16/04/2021 17:17,2020,55,MIDDLE EAST,UNITED ARAB EMIRATES,2,EAST MIDLANDS INTERNATIONAL,DUBAI,20,0,20,0,0,0,0
