run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,167,0,65.26946108,19.76047904,6.586826347,5.988023952,1.796407186,0.598802395,25.31137725,0,170,74.70588235,12.1
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,A,S,0,0,0,0,0,0,0,0,0,0,6,100,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,D,S,0,0,0,0,0,0,0,0,0,0,6,100,1.333333333
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,A,S,12,0,91.66666667,8.333333333,0,0,0,0,3.166666667,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,D,S,12,0,91.66666667,8.333333333,0,0,0,0,2.333333333,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,LONDON CITY,CITY JET,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,56,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,33,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,D,C,0,2,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,3,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,12,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROWINGS LUFTVERKEHRS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,19,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C,1,0,100,0,0,0,0,0,10,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,64,0,60.9375,12.5,20.3125,6.25,0,0,17,1,70,90,6.657142857
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,64,0,67.1875,6.25,20.3125,3.125,3.125,0,24.625,1,71,90.14084507,5.38028169
01/03/2013 17:44,201212,NEWCASTLE,UNITED KINGDOM,WARTON,BMI REGIONAL,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,A,C,2,0,50,0,0,0,50,0,131,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,100,4.5
01/03/2013 17:44,201212,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
01/03/2013 17:44,201212,NEWCASTLE,USA,NEW YORK (NEWARK),JET2.COM LTD,D,S,0,0,0,0,0,0,0,0,0,0,2,0,20.5
01/03/2013 17:44,201212,STANSTED,ALBANIA,TIRANA,BELLE AIR,A,S,24,0,83.33333333,12.5,0,0,0,4.166666667,21.91666667,1,16,87.5,9.125
01/03/2013 17:44,201212,STANSTED,ALBANIA,TIRANA,BELLE AIR,D,S,25,0,76,16,4,0,4,0,23.56,0,16,75,10.75
01/03/2013 17:44,201212,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,15,46.66666667,19.6
01/03/2013 17:44,201212,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,15,80,13.4
01/03/2013 17:44,201212,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,177,0,1,100,15
01/03/2013 17:44,201212,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,22,0,3,100,1.666666667
01/03/2013 17:44,201212,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S,17,0,70.58823529,5.882352941,5.882352941,11.76470588,5.882352941,0,31.35294118,0,16,31.25,22.4375
01/03/2013 17:44,201212,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,12.23529412,0,16,87.5,8.125
01/03/2013 17:44,201212,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,9.833333333,0,13,69.23076923,8.769230769
01/03/2013 17:44,201212,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S,12,0,66.66666667,33.33333333,0,0,0,0,9.333333333,0,13,84.61538462,6.230769231
01/03/2013 17:44,201212,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,21,0,66.66666667,19.04761905,4.761904762,9.523809524,0,0,16.33333333,0,22,81.81818182,7.727272727
01/03/2013 17:44,201212,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,21,0,71.42857143,14.28571429,9.523809524,4.761904762,0,0,15.61904762,0,22,81.81818182,9.090909091
01/03/2013 17:44,201212,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,2,0,0,50,0,50,0,0,78.5,0,3,66.66666667,93.66666667
01/03/2013 17:44,201212,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,2,0,0,100,0,0,0,0,17.5,0,3,100,5.333333333
01/03/2013 17:44,201212,STANSTED,BULGARIA,PLOVDIV,RYANAIR,A,S,15,0,73.33333333,0,13.33333333,0,0,13.33333333,54.13333333,0,11,54.54545455,17.72727273
01/03/2013 17:44,201212,STANSTED,BULGARIA,PLOVDIV,RYANAIR,D,S,15,0,80,20,0,0,0,0,10.06666667,0,11,81.81818182,9.727272727
01/03/2013 17:44,201212,STANSTED,CANADA,WINNIPEG,TWINJET AIRCRAFT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,4,100,1.75
01/03/2013 17:44,201212,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,4,100,1.75
01/03/2013 17:44,201212,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,17,0,0,5.882352941,52.94117647,41.17647059,0,0,56.82352941,0,0,0,0
01/03/2013 17:44,201212,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,17,0,35.29411765,11.76470588,23.52941176,29.41176471,0,0,40.82352941,0,0,0,0
01/03/2013 17:44,201212,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,6,0,4,50,24.75
01/03/2013 17:44,201212,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,4
01/03/2013 17:44,201212,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S,32,0,62.5,15.625,6.25,6.25,9.375,0,34.84375,0,35,85.71428571,5.8
01/03/2013 17:44,201212,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S,33,0,81.81818182,15.15151515,0,3.03030303,0,0,7.939393939,0,35,91.42857143,5.4
01/03/2013 17:44,201212,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,44,0,79.54545455,6.818181818,11.36363636,2.272727273,0,0,12.09090909,0,42,83.33333333,9.666666667
01/03/2013 17:44,201212,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,44,0,81.81818182,11.36363636,4.545454545,2.272727273,0,0,9.181818182,0,42,85.71428571,10.35714286
01/03/2013 17:44,201212,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,18,0,88.88888889,11.11111111,0,0,0,0,6.111111111,1,18,94.44444444,7.277777778
01/03/2013 17:44,201212,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,19,0,89.47368421,10.52631579,0,0,0,0,5.684210526,1,18,83.33333333,7.333333333
01/03/2013 17:44,201212,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,70,0,70,18.57142857,2.857142857,7.142857143,1.428571429,0,22.87142857,1,69,85.50724638,10.11594203
01/03/2013 17:44,201212,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,69,0,59.42028986,23.1884058,8.695652174,7.246376812,1.449275362,0,23.8115942,1,69,88.4057971,5.217391304
01/03/2013 17:44,201212,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S,51,0,80.39215686,9.803921569,7.843137255,1.960784314,0,0,8.568627451,0,73,89.04109589,9.410958904
01/03/2013 17:44,201212,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S,51,0,100,0,0,0,0,0,1.333333333,0,73,84.93150685,11.17808219
01/03/2013 17:44,201212,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,100,4
01/03/2013 17:44,201212,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,5,0,60,20,20,0,0,0,16.6,0,4,100,0
01/03/2013 17:44,201212,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,8.6,0,4,100,0.5
01/03/2013 17:44,201212,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,7.846153846
01/03/2013 17:44,201212,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,7.230769231
01/03/2013 17:44,201212,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
01/03/2013 17:44,201212,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
01/03/2013 17:44,201212,STANSTED,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,1,0,0,100,0,0,0,0,24,0,0,0,0
01/03/2013 17:44,201212,STANSTED,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,STANSTED,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
01/03/2013 17:44,201212,STANSTED,FINLAND,KITTILA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,12,0,1,0,38
01/03/2013 17:44,201212,STANSTED,FINLAND,KITTILA,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,2,0,1,100,7
01/03/2013 17:44,201212,STANSTED,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,14
01/03/2013 17:44,201212,STANSTED,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,103
01/03/2013 17:44,201212,STANSTED,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,STANSTED,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,2,0,1,100,2
01/03/2013 17:44,201212,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,11.57142857,1,14,50,19.85714286
01/03/2013 17:44,201212,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S,14,0,85.71428571,7.142857143,0,7.142857143,0,0,9.428571429,1,14,78.57142857,8.571428571
01/03/2013 17:44,201212,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,10.35714286,0,14,78.57142857,26.42857143
01/03/2013 17:44,201212,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S,14,0,64.28571429,28.57142857,7.142857143,0,0,0,15.21428571,0,14,85.71428571,4.642857143
01/03/2013 17:44,201212,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S,10,0,40,40,20,0,0,0,21.8,0,9,55.55555556,13.33333333
01/03/2013 17:44,201212,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S,10,0,70,30,0,0,0,0,8.2,0,9,77.77777778,6.333333333
01/03/2013 17:44,201212,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S,9,0,44.44444444,33.33333333,0,22.22222222,0,0,26.55555556,0,6,100,5
01/03/2013 17:44,201212,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,21.88888889,0,7,100,1.857142857
01/03/2013 17:44,201212,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,5,0,20,20,20,40,0,0,55.8,0,12,33.33333333,46.83333333
01/03/2013 17:44,201212,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,7,0,71.42857143,0,0,28.57142857,0,0,31.14285714,0,16,50,21.375
01/03/2013 17:44,201212,STANSTED,FRANCE,DEAUVILLE,CITY JET,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,FRANCE,DINARD,RYANAIR,A,S,12,0,91.66666667,8.333333333,0,0,0,0,3.583333333,0,12,91.66666667,7.333333333
01/03/2013 17:44,201212,STANSTED,FRANCE,DINARD,RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,4.166666667,0,12,100,3
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,3,0,33.33333333,33.33333333,0,33.33333333,0,0,47.33333333,0,5,60,54.8
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,7,0,5,60,48.6
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,RYANAIR,A,S,3,0,33.33333333,66.66666667,0,0,0,0,17.33333333,0,4,50,17.5
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,RYANAIR,D,S,3,0,100,0,0,0,0,0,4.666666667,0,4,75,10
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,D,C,2,0,50,0,0,50,0,0,34.5,0,1,100,1
01/03/2013 17:44,201212,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S,12,0,83.33333333,8.333333333,0,0,0,8.333333333,39.08333333,0,14,92.85714286,20.5
01/03/2013 17:44,201212,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S,12,0,91.66666667,8.333333333,0,0,0,0,5.083333333,0,14,92.85714286,1.714285714
01/03/2013 17:44,201212,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S,12,0,75,16.66666667,8.333333333,0,0,0,10.33333333,1,12,91.66666667,8.333333333
01/03/2013 17:44,201212,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S,12,0,75,8.333333333,8.333333333,8.333333333,0,0,14.16666667,1,12,75,9.666666667
01/03/2013 17:44,201212,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,29,0,86.20689655,13.79310345,0,0,0,0,4.931034483,0,25,72,12.24
01/03/2013 17:44,201212,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,29,0,100,0,0,0,0,0,2.137931034,0,29,89.65517241,4.137931034
01/03/2013 17:44,201212,STANSTED,FRANCE,MARSEILLE,RYANAIR,A,S,29,0,75.86206897,3.448275862,20.68965517,0,0,0,12.4137931,0,29,68.96551724,17.10344828
01/03/2013 17:44,201212,STANSTED,FRANCE,MARSEILLE,RYANAIR,D,S,29,0,82.75862069,13.79310345,3.448275862,0,0,0,6.310344828,0,29,89.65517241,4.862068966
01/03/2013 17:44,201212,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,15,0,46.66666667,26.66666667,26.66666667,0,0,0,18.33333333,0,19,73.68421053,13.78947368
01/03/2013 17:44,201212,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,15,0,93.33333333,6.666666667,0,0,0,0,3.333333333,0,19,89.47368421,4.684210526
01/03/2013 17:44,201212,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,212
01/03/2013 17:44,201212,STANSTED,FRANCE,POITIERS,RYANAIR,A,S,10,0,80,10,10,0,0,0,8.9,0,12,91.66666667,3.25
01/03/2013 17:44,201212,STANSTED,FRANCE,POITIERS,RYANAIR,D,S,10,0,50,30,20,0,0,0,13.4,0,12,100,3.333333333
01/03/2013 17:44,201212,STANSTED,FRANCE,RODEZ,RYANAIR,A,S,9,0,100,0,0,0,0,0,0,0,8,25,22.75
01/03/2013 17:44,201212,STANSTED,FRANCE,RODEZ,RYANAIR,D,S,9,0,100,0,0,0,0,0,0,0,8,62.5,14.375
01/03/2013 17:44,201212,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,A,S,8,0,75,12.5,0,0,12.5,0,29,0,8,100,4.75
01/03/2013 17:44,201212,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,D,S,8,1,87.5,0,12.5,0,0,0,9.125,0,8,100,5.375
01/03/2013 17:44,201212,STANSTED,FRANCE,TOURS,RYANAIR,A,S,7,0,100,0,0,0,0,0,4.142857143,1,13,92.30769231,21.92307692
01/03/2013 17:44,201212,STANSTED,FRANCE,TOURS,RYANAIR,D,S,7,0,71.42857143,28.57142857,0,0,0,0,5.714285714,1,13,92.30769231,4.230769231
01/03/2013 17:44,201212,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S,37,0,75.67567568,5.405405405,10.81081081,8.108108108,0,0,16.91891892,1,37,94.59459459,3.351351351
01/03/2013 17:44,201212,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,D,S,37,0,86.48648649,5.405405405,5.405405405,2.702702703,0,0,8.540540541,1,37,89.18918919,5.324324324
01/03/2013 17:44,201212,STANSTED,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,BRAUNSCHWEIG,TITAN AIRWAYS LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,BREMEN,RYANAIR,A,S,56,0,75,14.28571429,3.571428571,5.357142857,1.785714286,0,16.67857143,1,53,88.67924528,9.641509434
01/03/2013 17:44,201212,STANSTED,GERMANY,BREMEN,RYANAIR,D,S,57,0,66.66666667,14.03508772,10.52631579,7.01754386,1.754385965,0,19.84210526,1,53,71.69811321,9.981132075
01/03/2013 17:44,201212,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,A,S,63,0,73.01587302,12.6984127,6.349206349,6.349206349,1.587301587,0,17.87301587,0,71,71.83098592,16.16901408
01/03/2013 17:44,201212,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,D,S,63,0,63.49206349,15.87301587,12.6984127,6.349206349,1.587301587,0,20.80952381,0,71,63.38028169,17.22535211
01/03/2013 17:44,201212,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,A,S,69,0,82.60869565,7.246376812,5.797101449,2.898550725,0,1.449275362,16.53623188,2,75,78.66666667,10.72
01/03/2013 17:44,201212,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,D,S,69,0,81.15942029,8.695652174,4.347826087,4.347826087,0,1.449275362,15.11594203,2,75,89.33333333,7.293333333
01/03/2013 17:44,201212,STANSTED,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,HAHN,RYANAIR,A,S,67,0,59.70149254,25.37313433,8.955223881,5.970149254,0,0,16.58208955,1,71,73.23943662,13.28169014
01/03/2013 17:44,201212,STANSTED,GERMANY,HAHN,RYANAIR,D,S,68,0,50,20.58823529,20.58823529,8.823529412,0,0,24.66176471,0,71,69.01408451,14.66197183
01/03/2013 17:44,201212,STANSTED,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,HANOVER,GERMANWINGS,A,S,47,0,70.21276596,10.63829787,14.89361702,2.127659574,2.127659574,0,19.61702128,0,52,86.53846154,5.711538462
01/03/2013 17:44,201212,STANSTED,GERMANY,HANOVER,GERMANWINGS,D,S,47,0,63.82978723,12.76595745,19.14893617,2.127659574,2.127659574,0,22.14893617,0,52,73.07692308,13.63461538
01/03/2013 17:44,201212,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,A,S,33,0,63.63636364,18.18181818,15.15151515,3.03030303,0,0,16.90909091,1,28,75,13.53571429
01/03/2013 17:44,201212,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,D,S,33,0,45.45454545,18.18181818,30.3030303,6.060606061,0,0,25.27272727,1,27,70.37037037,12.85185185
01/03/2013 17:44,201212,STANSTED,GERMANY,LEIPZIG,RYANAIR,A,S,16,0,75,25,0,0,0,0,6.3125,0,23,91.30434783,2.913043478
01/03/2013 17:44,201212,STANSTED,GERMANY,LEIPZIG,RYANAIR,D,S,16,0,81.25,0,18.75,0,0,0,8.6875,0,23,86.95652174,5.826086957
01/03/2013 17:44,201212,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,A,S,25,0,60,20,12,8,0,0,21.6,0,28,78.57142857,9.642857143
01/03/2013 17:44,201212,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,D,S,25,0,76,16,4,4,0,0,13.12,1,28,78.57142857,8.892857143
01/03/2013 17:44,201212,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,A,S,44,0,79.54545455,6.818181818,11.36363636,2.272727273,0,0,9.977272727,0,48,89.58333333,10.02083333
01/03/2013 17:44,201212,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,D,S,44,0,86.36363636,11.36363636,2.272727273,0,0,0,5,0,48,79.16666667,11.79166667
01/03/2013 17:44,201212,STANSTED,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,MUNICH,MONARCH AIRLINES,A,C,2,0,100,0,0,0,0,0,7,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,MUNICH,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
01/03/2013 17:44,201212,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,A,S,44,0,86.36363636,9.090909091,2.272727273,0,2.272727273,0,8.659090909,1,45,95.55555556,2.088888889
01/03/2013 17:44,201212,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,D,S,44,0,72.72727273,18.18181818,6.818181818,0,0,2.272727273,18.93181818,1,45,84.44444444,6.133333333
01/03/2013 17:44,201212,STANSTED,GERMANY,STUTTGART,GERMANWINGS,A,S,33,0,60.60606061,15.15151515,21.21212121,3.03030303,0,0,17.93939394,0,58,82.75862069,8.793103448
