run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.0555555555556 , 0 , 18 , 88.8888888888889 , 7.94444444444444 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 16.1764705882353 , 0 , 40 , 92.5 , 4.9 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.23684210526316 , 0 , 44 , 95.4545454545455 , 4.77272727272727 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 12.5 , 0 , 10 , 90 , 3.9 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 4 , 25 , 35.25 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 10 , 80 , 6.9 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 100 , 1.25 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 50 , 30.125 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 10 , 100 , 2 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.2 , 0 , 11 , 54.5454545454545 , 27.0909090909091 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.3 , 0 , 10 , 60 , 12.1 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 12.5833333333333 , 0 , 12 , 58.3333333333333 , 52 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 21 , 0 , 76.1904761904762 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.6190476190476 , 0 , 18 , 66.6666666666667 , 20.3888888888889 
22-Mar-2012 16:53,201201,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 26 , 57.6923076923077 , 16.4615384615385 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.51612903225806 , 0 , 72 , 88.8888888888889 , 4.25 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.5 
22-Mar-2012 16:53,201201,NEWCASTLE,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 28.625 , 0 , 10 , 100 , 2 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13 
22-Mar-2012 16:53,201201,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.5806451612903 , 0 , 62 , 17.741935483871 , 38.1612903225806 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 159 , 2 , 91.8238993710692 , 3.77358490566038 , 1.88679245283019 , 2.51572327044025 , 0 , 0 , 4.45283018867925 , 11 , 169 , 91.1242603550296 , 5.42603550295858 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 64 , 0 , 75 , 3.125 , 12.5 , 4.6875 , 4.6875 , 0 , 24.03125 , 0 , 92 , 81.5217391304348 , 15.8369565217391 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 133 , 0 , 93.2330827067669 , 3.7593984962406 , 3.00751879699248 , 0 , 0 , 0 , 2.67669172932331 , 0 , 147 , 87.0748299319728 , 8.71428571428571 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 99 , 0 , 88.8888888888889 , 2.02020202020202 , 7.07070707070707 , 2.02020202020202 , 0 , 0 , 5.56565656565657 , 8 , 107 , 96.2616822429907 , 3.85046728971963 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 124 , 0 , 98.3870967741935 , 0 , 0 , 1.61290322580645 , 0 , 0 , 3.12096774193548 , 0 , 145 , 97.2413793103448 , 2.24137931034483 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 86 , 0 , 93.0232558139535 , 5.81395348837209 , 1.16279069767442 , 0 , 0 , 0 , 3 , 10 , 81 , 76.5432098765432 , 10.6666666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,S, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 104.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 42 , 1 , 88.0952380952381 , 2.38095238095238 , 0 , 9.52380952380952 , 0 , 0 , 16.0714285714286 , 2 , 48 , 95.8333333333333 , 5.10416666666667 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 151 , 0 , 86.0927152317881 , 4.63576158940397 , 6.62251655629139 , 1.98675496688742 , 0.662251655629139 , 0 , 8.96026490066225 , 1 , 160 , 88.125 , 9.95625 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 353 , 1 , 85.8356940509915 , 6.51558073654391 , 3.68271954674221 , 3.68271954674221 , 0.28328611898017 , 0 , 9.59206798866856 , 0 , 357 , 88.515406162465 , 5.86834733893557 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,FLM AVIATION,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 5 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 34.75 , 0 , 38 , 78.9473684210526 , 12.7894736842105 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,MANCHESTER,CELLO AVIATION LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 9.83333333333333 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 127 , 0 , 87.4015748031496 , 2.36220472440945 , 1.5748031496063 , 7.8740157480315 , 0.78740157480315 , 0 , 13.3385826771654 , 1 , 135 , 96.2962962962963 , 7.57777777777778 
22-Mar-2012 16:53,201201,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 88.5964912280702 , 10.640350877193 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 79.5 
22-Mar-2012 16:53,201201,STANSTED,ALBANIA,TIRANA,BELLE AIR,S, 34 , 0 , 61.7647058823529 , 17.6470588235294 , 14.7058823529412 , 0 , 5.88235294117647 , 0 , 29.5 , 0 , 17 , 64.7058823529412 , 24.4117647058824 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 6.39285714285714 , 0 , 36 , 61.1111111111111 , 21.5277777777778 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 28.5714285714286 , 0 , 82.8571428571429 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 10 , 100 , 2.5 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 11.1111111111111 , 0 , 2.77777777777778 , 0 , 17.9166666666667 , 0 , 26 , 69.2307692307692 , 12.1153846153846 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4.03846153846154 , 0 , 27 , 74.0740740740741 , 16.4444444444444 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,SALZBURG,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 100 , 0.916666666666667 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 64 , 0 , 65.625 , 14.0625 , 20.3125 , 0 , 0 , 0 , 13.015625 , 1 , 81 , 87.6543209876543 , 5.46913580246914 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 10 , 0 , 20 , 0 , 60.6 , 0 , 10 , 80 , 11 
22-Mar-2012 16:53,201201,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 345 
22-Mar-2012 16:53,201201,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S, 20 , 0 , 80 , 10 , 5 , 0 , 5 , 0 , 19.75 , 0 , 20 , 95 , 4.55 
22-Mar-2012 16:53,201201,STANSTED,CANADA,HALIFAX INT,EXECUTIVE AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 20.125 , 0 , 10 , 60 , 31.1 
22-Mar-2012 16:53,201201,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 2 , 50 , 18.5 
22-Mar-2012 16:53,201201,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 66 , 0 , 93.9393939393939 , 4.54545454545455 , 0 , 0 , 1.51515151515152 , 0 , 7.06060606060606 , 0 , 59 , 89.8305084745763 , 13.4067796610169 
22-Mar-2012 16:53,201201,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 84.2857142857143 , 7.14285714285714 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 8.54285714285714 , 0 , 92 , 85.8695652173913 , 7.77173913043478 
22-Mar-2012 16:53,201201,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 6.55555555555556 , 0 , 38 , 89.4736842105263 , 6.21052631578947 
22-Mar-2012 16:53,201201,STANSTED,DENMARK,BILLUND,RYANAIR,S, 146 , 0 , 85.6164383561644 , 9.58904109589041 , 2.73972602739726 , 2.05479452054795 , 0 , 0 , 6.07534246575342 , 0 , 122 , 86.8852459016394 , 6.02459016393443 
22-Mar-2012 16:53,201201,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 136 , 0 , 99.2647058823529 , 0 , 0.735294117647059 , 0 , 0 , 0 , 1.08088235294118 , 0 , 157 , 80.8917197452229 , 11.203821656051 
22-Mar-2012 16:53,201201,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 24.6 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 25.1 
22-Mar-2012 16:53,201201,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 1.9 , 0 , 62 , 79.0322580645161 , 9.80645161290323 
22-Mar-2012 16:53,201201,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 1 , 0 , 31 
22-Mar-2012 16:53,201201,STANSTED,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,FINLAND,KUOPIO,THOMAS COOK SCANDANAVIA ,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 30 , 0 , 63.3333333333333 , 30 , 6.66666666666667 , 0 , 0 , 0 , 11.5 , 0 , 36 , 77.7777777777778 , 14.2222222222222 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 36.25 , 0 , 24 , 91.6666666666667 , 4.375 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.3 , 0 , 24 , 95.8333333333333 , 4 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 25 , 96 , 3.16 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 27.6153846153846 , 0 , 34 , 61.7647058823529 , 26.0294117647059 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,DINARD,RYANAIR,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 0 , 7.30769230769231 , 0 , 26 , 80.7692307692308 , 6.46153846153846 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 8.75 , 0 , 26 , 100 , 0.576923076923077 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 9.70833333333333 , 0 , 48 , 85.4166666666667 , 4.58333333333333 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.125 , 0 , 10 , 90 , 3.5 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.69230769230769 , 0 , 26 , 100 , 2.30769230769231 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.11538461538462 , 0 , 28 , 85.7142857142857 , 5.42857142857143 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 58 , 0 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 , 3.96551724137931 , 0 , 70 , 72.8571428571429 , 13.2142857142857 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 5.40322580645161 , 0 , 58 , 96.551724137931 , 13.8965517241379 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 38 , 0 , 86.8421052631579 , 5.26315789473684 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 11.2368421052632 , 0 , 26 , 80.7692307692308 , 5.69230769230769 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,PAU,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 7.26923076923077 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 7.19230769230769 , 0 , 25 , 100 , 1.4 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,RODEZ,RYANAIR,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 0 , 0 , 5.55555555555556 , 0 , 20.1666666666667 , 0 , 18 , 72.2222222222222 , 10.2222222222222 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,RYANAIR,S, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 8.4375 , 0 , 10 , 100 , 0.9 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,FRANCE,TOURS,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.57692307692308 , 0 , 18 , 100 , 0.833333333333333 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 15.0357142857143 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 74 , 0 , 95.9459459459459 , 1.35135135135135 , 0 , 2.7027027027027 , 0 , 0 , 4.64864864864865 , 0 , 169 , 72.7810650887574 , 14.2189349112426 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,BREMEN,RYANAIR,S, 114 , 0 , 83.3333333333333 , 14.0350877192982 , 0.87719298245614 , 0.87719298245614 , 0.87719298245614 , 0 , 8.59649122807017 , 0 , 116 , 97.4137931034483 , 2.21551724137931 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,COLOGNE BONN,GERMANWINGS,S, 128 , 0 , 78.90625 , 13.28125 , 4.6875 , 3.125 , 0 , 0 , 9.5546875 , 0 , 132 , 86.3636363636364 , 7.65909090909091 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,COLOGNE BONN,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S, 150 , 0 , 90.6666666666667 , 6.66666666666667 , 2.66666666666667 , 0 , 0 , 0 , 4.25333333333333 , 2 , 101 , 86.1386138613861 , 6.30693069306931 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,DUSSELDORF,CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,DUSSELDORF,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,HAHN,RYANAIR,S, 148 , 0 , 67.5675675675676 , 19.5945945945946 , 9.45945945945946 , 3.37837837837838 , 0 , 0 , 13.0540540540541 , 0 , 164 , 78.0487804878049 , 9.34146341463415 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,HANOVER,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 95 , 2.09 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,HANOVER,GERMANWINGS,S, 106 , 0 , 76.4150943396226 , 11.3207547169811 , 4.71698113207547 , 5.66037735849057 , 1.88679245283019 , 0 , 17.188679245283 , 0 , 104 , 84.6153846153846 , 8.80769230769231 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,HANOVER,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S, 60 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 6.75 , 0 , 60 , 98.3333333333333 , 1.18333333333333 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,LEIPZIG,RYANAIR,S, 44 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 6.90909090909091 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,LUBECK,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 86.6666666666667 , 9.28333333333333 
22-Mar-2012 16:53,201201,STANSTED,GERMANY,MEMMINGEN ALLGAU,RYANAIR,S, 60 , 0 , 78.3333333333333 , 15 , 5 , 1.66666666666667 , 0 , 0 , 8.68333333333333 , 0 , 62 , 83.8709677419355 , 6.43548387096774 
