run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,CORK,AER ARANN,D,S,61,0,93.44262295,3.278688525,1.639344262,1.639344262,0,0,5.016393443,0,59,71.18644068,20.77966102
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,107,0,96.26168224,2.803738318,0,0.934579439,0,0,3.682242991,0,95,89.47368421,5.431578947
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,107,0,94.39252336,3.738317757,0.934579439,0.934579439,0,0,2.887850467,0,95,86.31578947,5.526315789
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,27
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,105,1,80.95238095,12.38095238,4.761904762,1.904761905,0,0,8.4,1,94,82.9787234,9.372340426
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,105,0,83.80952381,10.47619048,2.857142857,1.904761905,0.952380952,0,10.48571429,0,94,77.65957447,13.07446809
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARANN,A,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,11.57692308
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARANN,D,S,0,0,0,0,0,0,0,0,0,0,26,80.76923077,26.84615385
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,17,70.58823529,12.11764706
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,17,82.35294118,10.47058824
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,A,S,22,0,95.45454545,4.545454545,0,0,0,0,3.5,0,2,100,6.5
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,D,S,22,0,100,0,0,0,0,0,2,0,2,100,3
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARANN,A,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,13.27777778
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARANN,D,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,10.94444444
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,SHANNON,AER ARANN,A,S,58,0,94.82758621,5.172413793,0,0,0,0,2.586206897,0,57,75.43859649,11.87719298
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,SHANNON,AER ARANN,D,S,58,0,100,0,0,0,0,0,1.379310345,0,57,75.43859649,13.45614035
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARANN,A,S,17,0,94.11764706,0,5.882352941,0,0,0,3.764705882,0,18,83.33333333,12.33333333
21/12/2012 17:04,201210,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARANN,D,S,16,0,93.75,0,6.25,0,0,0,2.875,0,18,83.33333333,9.888888889
21/12/2012 17:04,201210,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMAS COOK SCANDANAVIA ,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
21/12/2012 17:04,201210,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,A,C,4,0,25,25,0,50,0,0,61.5,0,4,50,82.75
21/12/2012 17:04,201210,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,64,0,4,50,103.25
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,ARKIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,ARKIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,88
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,A,S,8,0,0,50,37.5,0,0,12.5,71.5,0,9,11.11111111,47.22222222
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
21/12/2012 17:04,201210,MANCHESTER,ISRAEL,TEL AVIV,JET2.COM LTD,D,S,8,0,25,62.5,12.5,0,0,0,20.25,0,9,33.33333333,23.22222222
21/12/2012 17:04,201210,MANCHESTER,ITALY,BERGAMO,RYANAIR,A,S,31,0,90.32258065,6.451612903,3.225806452,0,0,0,6.258064516,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,BERGAMO,RYANAIR,D,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,3.903225806,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,A,C,4,0,50,50,0,0,0,0,14.25,0,5,80,7.4
21/12/2012 17:04,201210,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.75,0,4,100,4.25
21/12/2012 17:04,201210,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,5.161290323,0,31,77.41935484,11.32258065
21/12/2012 17:04,201210,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,D,S,31,0,96.77419355,0,0,3.225806452,0,0,3,0,31,90.32258065,5.064516129
21/12/2012 17:04,201210,MANCHESTER,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,S,12,0,75,16.66666667,0,0,8.333333333,0,23.58333333,1,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,S,12,0,91.66666667,0,0,8.333333333,0,0,6.916666667,1,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,0,33.33333333,0,0,0,12.33333333,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C,3,0,100,0,0,0,0,0,1,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,13,0,61.53846154,23.07692308,0,15.38461538,0,0,24.92307692,0,13,53.84615385,24.84615385
21/12/2012 17:04,201210,MANCHESTER,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,11,0,90.90909091,9.090909091,0,0,0,0,3.727272727,0,10,80,6.9
21/12/2012 17:04,201210,MANCHESTER,ITALY,PESCARA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
21/12/2012 17:04,201210,MANCHESTER,ITALY,PISA,JET2.COM LTD,A,S,12,0,66.66666667,25,8.333333333,0,0,0,12.83333333,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,PISA,JET2.COM LTD,D,S,12,0,83.33333333,0,16.66666667,0,0,0,9.5,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,PISA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,A,S,31,0,90.32258065,3.225806452,6.451612903,0,0,0,5.870967742,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (CIAMPINO),RYANAIR,D,S,31,0,100,0,0,0,0,0,1.806451613,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,31,0,38.70967742,35.48387097,16.12903226,6.451612903,3.225806452,0,29.38709677,0,31,58.06451613,55.83870968
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,31,0,96.77419355,0,0,0,3.225806452,0,11.70967742,0,31,87.09677419,7.419354839
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (FIUMICINO),THOMSON AIRWAYS LTD,A,C,3,0,0,0,66.66666667,33.33333333,0,0,62.33333333,0,2,0,74.5
21/12/2012 17:04,201210,MANCHESTER,ITALY,ROME (FIUMICINO),THOMSON AIRWAYS LTD,D,C,3,0,100,0,0,0,0,0,4.333333333,0,2,100,4
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,JET2.COM LTD,A,S,26,0,65.38461538,23.07692308,3.846153846,0,7.692307692,0,28.30769231,0,27,51.85185185,28.2962963
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,JET2.COM LTD,D,S,26,0,92.30769231,7.692307692,0,0,0,0,3.423076923,0,27,70.37037037,15.85185185
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,A,S,13,0,53.84615385,15.38461538,7.692307692,7.692307692,7.692307692,7.692307692,62.38461538,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,S,13,0,84.61538462,0,7.692307692,0,0,7.692307692,35.53846154,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,THOMSON AIRWAYS LTD,A,C,2,0,0,100,0,0,0,0,19,0,1,100,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,VENICE,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,10,0,1,100,12
21/12/2012 17:04,201210,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,A,S,8,0,87.5,0,0,12.5,0,0,12.25,1,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,16.44444444,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
21/12/2012 17:04,201210,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,0,0,0,0,33.33333333,496.3333333,0,5,100,0
21/12/2012 17:04,201210,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,4,100,3.25
21/12/2012 17:04,201210,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,4.6,0,5,100,0
21/12/2012 17:04,201210,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,6.2,0,5,80,11
21/12/2012 17:04,201210,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,25,31
21/12/2012 17:04,201210,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,26.33333333
21/12/2012 17:04,201210,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S,10,2,50,20,0,30,0,0,33.3,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S,10,2,40,10,20,30,0,0,51.2,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,6.25
21/12/2012 17:04,201210,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,16.5
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,AIR MALTA,A,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,14,0,27,81.48148148,12.81481481
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,AIR MALTA,D,S,17,0,47.05882353,29.41176471,17.64705882,5.882352941,0,0,24.82352941,0,27,77.77777778,18.55555556
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,22,0,86.36363636,13.63636364,0,0,0,0,5.363636364,0,22,90.90909091,6.318181818
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,22,0,95.45454545,0,4.545454545,0,0,0,2.409090909,0,22,95.45454545,4.818181818
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14.77777778,0,8,87.5,9.375
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,D,C,9,0,66.66666667,0,22.22222222,11.11111111,0,0,26.33333333,0,8,87.5,11.875
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,4.6,0,4,75,5.25
21/12/2012 17:04,201210,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0.6,0,4,75,8.25
21/12/2012 17:04,201210,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,C,10,0,80,20,0,0,0,0,4.9,0,14,92.85714286,2.214285714
21/12/2012 17:04,201210,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,C,10,0,40,30,30,0,0,0,20.4,0,15,73.33333333,13.2
21/12/2012 17:04,201210,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,18,0,77.77777778,22.22222222,0,0,0,0,5.444444444,0,17,88.23529412,6.176470588
21/12/2012 17:04,201210,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,19,6,78.94736842,15.78947368,5.263157895,0,0,0,11.84210526,0,18,50,19.44444444
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,14.88888889,0,8,75,20.875
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,9.222222222,0,9,44.44444444,48.22222222
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,ADRIA AIRWAYS,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,ADRIA AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,22.22222222,0,0,0,0,5.111111111,0,12,75,19.33333333
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.333333333,0,14,71.42857143,19.92857143
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,100,0,0,0,0,0,1.444444444,0,9,44.44444444,39.11111111
21/12/2012 17:04,201210,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,9,0,100,0,0,0,0,0,1.555555556,0,9,66.66666667,15.77777778
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,46,0,89.13043478,2.173913043,6.52173913,2.173913043,0,0,6.130434783,0,57,85.96491228,6.719298246
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,46,0,86.95652174,4.347826087,4.347826087,4.347826087,0,0,8.869565217,0,57,82.45614035,9.263157895
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,C,2,0,50,50,0,0,0,0,12,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,C,2,0,100,0,0,0,0,0,3,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,A,S,150,0,88.66666667,9.333333333,1.333333333,0.666666667,0,0,5.806666667,0,184,90.76086957,4.97826087
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,D,S,150,0,93.33333333,2.666666667,2.666666667,1.333333333,0,0,5.106666667,0,184,89.67391304,6.739130435
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,31,0,87.09677419,9.677419355,0,3.225806452,0,0,8.064516129,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,31,0,93.5483871,0,3.225806452,3.225806452,0,0,4.225806452,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,48,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,37,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,1,0,0,0,100,0,0,0,38,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NORWAY,BERGEN,SAS,A,S,16,0,81.25,0,12.5,6.25,0,0,18.8125,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NORWAY,BERGEN,SAS,D,S,16,0,87.5,0,6.25,6.25,0,0,9.625,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,15,0,73.33333333,6.666666667,6.666666667,13.33333333,0,0,20.8,0,1,100,3
21/12/2012 17:04,201210,MANCHESTER,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,15,0,60,20,0,20,0,0,29,0,1,100,10
21/12/2012 17:04,201210,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,A,S,20,0,90,5,0,5,0,0,9.45,0,22,86.36363636,6.181818182
21/12/2012 17:04,201210,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,D,S,20,0,95,0,0,5,0,0,8.35,0,22,77.27272727,6.772727273
21/12/2012 17:04,201210,MANCHESTER,NORWAY,RYGGE,RYANAIR,A,S,18,0,83.33333333,0,16.66666667,0,0,0,8.722222222,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,NORWAY,RYGGE,RYANAIR,D,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,8.277777778,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,A,S,13,0,69.23076923,0,23.07692308,7.692307692,0,0,23.38461538,0,13,0,87.61538462
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,D,S,13,0,38.46153846,23.07692308,15.38461538,15.38461538,7.692307692,0,39.15384615,0,13,0,108.6923077
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,13,0,76.92307692,0,23.07692308,0,0,0,11.61538462,0,17,52.94117647,30.76470588
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,13,0,61.53846154,23.07692308,15.38461538,0,0,0,15.15384615,0,17,35.29411765,33.52941176
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,12,0,66.66666667,25,8.333333333,0,0,0,13.16666667,1,13,53.84615385,22.23076923
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,7,0,14.28571429,28.57142857,28.57142857,14.28571429,0,14.28571429,101.2857143,0,8,12.5,32
21/12/2012 17:04,201210,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,7,0,28.57142857,14.28571429,28.57142857,14.28571429,0,14.28571429,89.14285714,0,8,62.5,9.875
21/12/2012 17:04,201210,MANCHESTER,POLAND,KATOWICE,RYANAIR,A,S,9,0,100,0,0,0,0,0,2.444444444,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,KATOWICE,RYANAIR,D,S,9,0,100,0,0,0,0,0,4,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,KRAKOW,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,KRAKOW,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,KRAKOW,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,MODLIN MASOVIA,RYANAIR,A,S,13,0,76.92307692,0,7.692307692,7.692307692,7.692307692,0,30.23076923,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,MODLIN MASOVIA,RYANAIR,D,S,13,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,18.38461538,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,RZESZOW,RYANAIR,A,S,9,0,100,0,0,0,0,0,1.222222222,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,RZESZOW,RYANAIR,D,S,9,0,100,0,0,0,0,0,4.555555556,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,WARSAW,JET2.COM LTD,A,C,1,1,0,100,0,0,0,0,23,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,POLAND,WARSAW,JET2.COM LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S,0,0,0,0,0,0,0,0,0,0,5,100,0.6
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S,0,0,0,0,0,0,0,0,0,0,5,100,3
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,21,0,76.19047619,9.523809524,9.523809524,4.761904762,0,0,10.47619048,0,22,54.54545455,26.13636364
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,21,0,90.47619048,9.523809524,0,0,0,0,5.380952381,0,23,69.56521739,21.08695652
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,39,0,61.53846154,12.82051282,12.82051282,10.25641026,2.564102564,0,26.17948718,0,54,55.55555556,23.62962963
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,39,0,66.66666667,12.82051282,15.38461538,5.128205128,0,0,16.46153846,0,53,64.1509434,20.37735849
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,3.724137931,0,24,75,12.16666667
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,29,0,82.75862069,13.79310345,3.448275862,0,0,0,6.586206897,0,24,50,20.25
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,10,0,5,60,10.6
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C,2,0,50,50,0,0,0,0,8.5,0,4,75,7.75
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,6,0,100,0,0,0,0,0,0,0,9,88.88888889,3.444444444
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,0,0,8,87.5,11
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,27,0,48.14814815,37.03703704,7.407407407,7.407407407,0,0,20.85185185,0,23,73.91304348,15.04347826
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,27,0,44.44444444,29.62962963,22.22222222,3.703703704,0,0,21.33333333,0,23,60.86956522,11.95652174
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.222222222
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,8.222222222
21/12/2012 17:04,201210,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,JET2.COM LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
