run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,NORWICH,LOGANAIR,D,S,60,0,85,3.333333333,3.333333333,6.666666667,1.666666667,0,14.25,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S,105,0,69.52380952,14.28571429,13.33333333,2.857142857,0,0,14.0952381,2,114,77.19298246,17.26315789
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S,107,0,77.57009346,8.411214953,11.21495327,2.803738318,0,0,11.53271028,2,114,77.19298246,13.85964912
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,2,100,1
22/11/2012 14:04,201209,MANCHESTER,UNITED KINGDOM,STORNOWAY,EASTERN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,2,100,1
22/11/2012 14:04,201209,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S,30,0,90,0,3.333333333,6.666666667,0,0,12.4,0,30,96.66666667,3.033333333
22/11/2012 14:04,201209,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S,30,0,80,6.666666667,3.333333333,10,0,0,14.23333333,0,30,93.33333333,5.133333333
22/11/2012 14:04,201209,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,29,0,37.93103448,20.68965517,6.896551724,27.5862069,6.896551724,0,60.13793103,1,30,80,17.13333333
22/11/2012 14:04,201209,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,29,0,68.96551724,6.896551724,6.896551724,13.79310345,3.448275862,0,31.27586207,0,30,76.66666667,17.86666667
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,A,C,3,1,66.66666667,0,33.33333333,0,0,0,18.33333333,0,5,60,9
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,D,C,4,0,50,25,0,25,0,0,27.25,0,4,25,19.75
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,8,0,100,0,0,0,0,0,0,0,9,77.77777778,15
22/11/2012 14:04,201209,MANCHESTER,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,5.666666667,0,9,77.77777778,9.777777778
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,30,0,76.66666667,6.666666667,6.666666667,6.666666667,3.333333333,0,19.4,0,30,73.33333333,17.06666667
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,30,0,83.33333333,3.333333333,3.333333333,6.666666667,3.333333333,0,19.46666667,1,30,80,8.8
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,10,100,0.2
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,10,100,4.5
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S,13,0,7.692307692,38.46153846,38.46153846,15.38461538,0,0,40.07692308,0,13,30.76923077,36.69230769
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,46,82.60869565,11.84782609
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,46,80.43478261,14.56521739
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,30,0,73.33333333,13.33333333,10,3.333333333,0,0,11.23333333,0,0,0,0
22/11/2012 14:04,201209,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,30,0,66.66666667,20,6.666666667,3.333333333,0,3.333333333,25.96666667,1,0,0,0
22/11/2012 14:04,201209,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,48,0,91.66666667,4.166666667,4.166666667,0,0,0,2.6875,0,47,87.23404255,9.106382979
22/11/2012 14:04,201209,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,47,0,87.23404255,8.510638298,2.127659574,2.127659574,0,0,7.234042553,0,47,89.36170213,6.340425532
22/11/2012 14:04,201209,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,30,0,80,6.666666667,3.333333333,10,0,0,14,0,30,63.33333333,32.83333333
22/11/2012 14:04,201209,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,30,0,76.66666667,13.33333333,0,10,0,0,11.43333333,0,30,70,33.23333333
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,A,C,12,0,83.33333333,0,8.333333333,8.333333333,0,0,11.66666667,0,8,62.5,13
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,D,C,10,0,80,0,10,10,0,0,20.7,0,8,37.5,28.375
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C,10,0,90,10,0,0,0,0,2.9,0,17,82.35294118,26.70588235
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C,8,0,75,0,12.5,12.5,0,0,16.125,0,10,30,33
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,A,C,13,0,84.61538462,7.692307692,0,7.692307692,0,0,15.61538462,0,13,100,0.615384615
22/11/2012 14:04,201209,MANCHESTER,USA,SANFORD,THOMSON AIRWAYS LTD,D,C,13,0,61.53846154,15.38461538,7.692307692,15.38461538,0,0,25.69230769,0,13,76.92307692,12.07692308
22/11/2012 14:04,201209,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,21,0,80.95238095,14.28571429,0,4.761904762,0,0,7,1,0,0,0
22/11/2012 14:04,201209,MANCHESTER,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,20,0,95,0,5,0,0,0,4.05,2,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,3,66.66666667,32.66666667
22/11/2012 14:04,201209,NEWCASTLE,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,0,0,2,100,0
22/11/2012 14:04,201209,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,65,0,92.30769231,7.692307692,0,0,0,0,3.907692308,0,72,91.66666667,6.805555556
22/11/2012 14:04,201209,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,65,0,84.61538462,12.30769231,3.076923077,0,0,0,7,0,72,86.11111111,8.180555556
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,BH AIR,A,C,9,0,77.77777778,0,22.22222222,0,0,0,10.77777778,0,8,75,10.25
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,BH AIR,D,C,8,0,75,25,0,0,0,0,6.625,0,8,62.5,18.125
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,25,0,0,40,0,4,100,1.75
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,0,0,0,33.33333333,0,64,0,3,100,3.333333333
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,VARNA,BH AIR,A,C,4,0,50,25,0,25,0,0,34,0,4,0,51.25
22/11/2012 14:04,201209,NEWCASTLE,BULGARIA,VARNA,BH AIR,D,C,3,0,66.66666667,0,0,33.33333333,0,0,29.33333333,0,3,0,38.66666667
22/11/2012 14:04,201209,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,A,S,1,0,100,0,0,0,0,0,0,0,4,100,0.75
22/11/2012 14:04,201209,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,D,S,1,0,100,0,0,0,0,0,0,0,4,100,1.5
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,5,0,80,0,20,0,0,0,9.4,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,13.2,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CROATIA,DUBROVNIK,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,100,0,0,120,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C,8,0,75,0,0,12.5,12.5,0,39.875,0,12,83.33333333,5.166666667
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,0,11.11111111,0,11.11111111,0,36.66666667,0,12,100,7.25
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,1.6,0,4,75,7.75
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,2.6,0,4,100,0
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,A,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,31.77777778,0,8,62.5,9.875
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,JET2.COM LTD,D,S,9,0,11.11111111,66.66666667,11.11111111,11.11111111,0,0,40.66666667,0,8,12.5,25
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C,9,0,66.66666667,0,11.11111111,11.11111111,0,11.11111111,77.66666667,0,4,75,4.75
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C,9,0,77.77777778,0,0,0,11.11111111,11.11111111,81.88888889,0,4,75,8
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,8,0,100,0,0,0,0,0,3.625,0,8,50,29
22/11/2012 14:04,201209,NEWCASTLE,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,3.444444444,0,8,37.5,26.625
22/11/2012 14:04,201209,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,11,0,81.81818182,18.18181818,0,0,0,0,4.181818182,0,9,77.77777778,7.222222222
22/11/2012 14:04,201209,NEWCASTLE,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,11,0,72.72727273,27.27272727,0,0,0,0,6.181818182,0,9,100,3.333333333
22/11/2012 14:04,201209,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,75,53.25
22/11/2012 14:04,201209,NEWCASTLE,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,75,42.25
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,4,0,100,0,0,0,0,0,0,0,4,75,28.5
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,4,0,100,0,0,0,0,0,4.5,0,4,100,3
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,2.444444444,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,100,2
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,4.625,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9.555555556
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,A,S,2,0,100,0,0,0,0,0,12,0,3,100,0
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,LIMOGES,FLYBE LTD,D,S,2,0,50,0,50,0,0,0,25.5,0,3,66.66666667,7
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,13,0,100,0,0,0,0,0,1.230769231,0,13,84.61538462,8.461538462
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,13,0,100,0,0,0,0,0,2.461538462,0,13,76.92307692,8.692307692
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S,78,0,79.48717949,8.974358974,8.974358974,2.564102564,0,0,8.282051282,0,81,91.35802469,4.839506173
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S,78,0,76.92307692,11.53846154,10.25641026,1.282051282,0,0,11.94871795,0,81,87.65432099,7.160493827
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,21,0,95.23809524,0,0,4.761904762,0,0,7.952380952,0,20,90,4.15
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,21,0,80.95238095,14.28571429,0,4.761904762,0,0,12.42857143,0,20,90,5.6
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,A,S,2,0,50,50,0,0,0,0,13,0,1,100,0
22/11/2012 14:04,201209,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,D,S,2,0,100,0,0,0,0,0,5.5,0,1,100,0
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,45,0,84.44444444,13.33333333,0,2.222222222,0,0,8.488888889,0,32,81.25,10.625
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,45,0,82.22222222,11.11111111,2.222222222,4.444444444,0,0,11.71111111,0,37,64.86486486,16.89189189
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S,0,0,0,0,0,0,0,0,0,0,20,90,6.8
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S,0,0,0,0,0,0,0,0,0,0,15,73.33333333,12
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,HANOVER,FLYBE LTD,A,S,0,0,0,0,0,0,0,0,0,0,8,75,8.25
22/11/2012 14:04,201209,NEWCASTLE,GERMANY,HANOVER,FLYBE LTD,D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,8.625
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,46.5,0,4,75,58.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,JET2.COM LTD,D,S,4,0,50,25,0,25,0,0,45,0,4,100,2
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C,8,0,75,0,12.5,12.5,0,0,16,0,9,88.88888889,23
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,0,12.5,0,0,0,12.5,0,9,77.77777778,29.55555556
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,8,0,75,0,12.5,12.5,0,0,16.25,0,9,88.88888889,5.777777778
22/11/2012 14:04,201209,NEWCASTLE,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,8,0,75,25,0,0,0,0,6.875,0,9,66.66666667,14.33333333
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,15.5,0,4,75,8
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,JET2.COM LTD,D,S,4,0,75,0,0,25,0,0,21.25,0,4,50,21
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,0,25,0,70.5,0,4,50,29.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,0,25,0,73.5,0,4,50,36.75
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,9,0,5,80,55.8
22/11/2012 14:04,201209,NEWCASTLE,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,14.25,0,5,60,61.8
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C,5,0,80,0,20,0,0,0,12.6,0,4,50,82.25
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C,4,0,75,0,0,25,0,0,21.75,0,4,0,38.25
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,5,0,40,0,0,60,0,0,74.8,0,5,80,8.6
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,5,0,40,0,0,40,20,0,99.6,0,4,75,18
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,7,0,4,75,16
22/11/2012 14:04,201209,NEWCASTLE,GREECE,KOS,THOMSON AIRWAYS LTD,D,C,5,0,40,40,0,20,0,0,25.2,0,4,75,14.75
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,A,S,4,0,75,0,0,25,0,0,45.5,0,4,75,70.25
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,JET2.COM LTD,D,S,4,0,75,0,0,0,25,0,57.75,0,4,0,86
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,8,0,62.5,25,0,0,0,12.5,62.5,0,8,75,8.375
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,7,0,71.42857143,14.28571429,0,0,0,14.28571429,64.42857143,0,8,62.5,8.875
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,13,0,4,75,9.75
22/11/2012 14:04,201209,NEWCASTLE,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,4,0,50,25,0,25,0,0,21,0,4,75,11.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,5.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C,4,0,75,0,0,0,25,0,75,0,5,100,0
22/11/2012 14:04,201209,NEWCASTLE,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C,3,0,100,0,0,0,0,0,1.666666667,0,4,50,12.5
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,8,0,75,12.5,0,12.5,0,0,15.125,0,9,88.88888889,5.444444444
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,8,0,87.5,0,0,12.5,0,0,17.625,0,9,66.66666667,17.11111111
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,3,0,4,100,1
22/11/2012 14:04,201209,NEWCASTLE,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,4,0,50,25,25,0,0,0,20.75,0,4,75,8.5
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,8.555555556,0,9,66.66666667,17
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S,9,0,88.88888889,11.11111111,0,0,0,0,5.111111111,0,9,66.66666667,12.44444444
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,60,0,85,11.66666667,3.333333333,0,0,0,5.666666667,0,47,91.4893617,4.127659574
22/11/2012 14:04,201209,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,60,0,80,15,5,0,0,0,7.383333333,0,47,80.85106383,6.978723404
22/11/2012 14:04,201209,NEWCASTLE,ITALY,CATANIA (FONTANAROSSA),SMALL PLANET AIRLINES,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,11.25,0,5,100,1.4
22/11/2012 14:04,201209,NEWCASTLE,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,11,0,5,60,10.4
22/11/2012 14:04,201209,NEWCASTLE,ITALY,PISA,JET2.COM LTD,A,S,7,0,57.14285714,28.57142857,14.28571429,0,0,0,13.85714286,0,4,75,10
22/11/2012 14:04,201209,NEWCASTLE,ITALY,PISA,JET2.COM LTD,D,S,7,0,100,0,0,0,0,0,8.571428571,0,4,75,16.25
22/11/2012 14:04,201209,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,9,0,33.33333333,22.22222222,44.44444444,0,0,0,24.88888889,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,3.777777778,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,A,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,8.071428571,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VENICE,JET2.COM LTD,D,S,14,0,64.28571429,7.142857143,21.42857143,7.142857143,0,0,19.85714286,0,0,0,0
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,9,0,88.88888889,11.11111111,0,0,0,0,6.555555556,0,8,87.5,8.375
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,7,0,100,0,0,0,0,0,0.857142857,0,6,83.33333333,6
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TOR AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,6
22/11/2012 14:04,201209,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TOR AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
22/11/2012 14:04,201209,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C,4,0,100,0,0,0,0,0,8,0,4,100,7
22/11/2012 14:04,201209,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C,4,0,75,25,0,0,0,0,8.5,0,4,75,16.25
22/11/2012 14:04,201209,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,11.11111111,0,11.11111111,0,29.88888889,0,8,100,0
22/11/2012 14:04,201209,NEWCASTLE,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,0,22.22222222,0,11.11111111,0,34.33333333,0,8,87.5,4
22/11/2012 14:04,201209,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,5,0,80,0,0,20,0,0,12.8,0,4,100,2
22/11/2012 14:04,201209,NEWCASTLE,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.75,0,5,40,82.2
22/11/2012 14:04,201209,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S,25,0,100,0,0,0,0,0,1,0,26,80.76923077,7.230769231
22/11/2012 14:04,201209,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S,25,0,100,0,0,0,0,0,5.16,1,26,76.92307692,8.615384615
22/11/2012 14:04,201209,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,125,0,94.4,3.2,2.4,0,0,0,3.312,0,124,86.29032258,8.475806452
22/11/2012 14:04,201209,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,124,0,90.32258065,8.870967742,0.806451613,0,0,0,4.508064516,0,124,84.67741935,10.67741935
22/11/2012 14:04,201209,NEWCASTLE,NORWAY,BERGEN,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
