run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 66 , 0 , 83.3333333333333 , 7.57575757575758 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 9.93939393939394 , 0 , 50 , 92 , 1.74 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EUROPEAN AIRWAYS LTD,A,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 3.39130434782609 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EUROPEAN AIRWAYS LTD,D,S, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 ,-6.21739130434783 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,A,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 , 1.08695652173913 , 0 , 71 , 64.7887323943662 , 17.8028169014085 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,GILL AIRWAYS,D,S, 22 , 0 , 95.4545454545455 , 0 , 0 , 4.54545454545455 , 0 , 0 ,-3.81818181818182 , 1 , 60 , 75 , 13.3833333333333 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 20.3333333333333 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,ABERDEEN,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.6666666666667 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,A,S, 152 , 0 , 92.1052631578947 , 5.26315789473684 , 1.31578947368421 , 1.31578947368421 , 0 , 0 ,-1.5 , 3 , 106 , 66.0377358490566 , 16.5943396226415 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,GILL AIRWAYS,D,S, 152 , 0 , 96.0526315789474 , 1.97368421052632 , 1.97368421052632 , 0 , 0 , 0 , 0.506578947368421 , 2 , 109 , 76.1467889908257 , 15.256880733945 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,A,S, 91 , 0 , 91.2087912087912 , 0 , 5.49450549450549 , 3.2967032967033 , 0 , 0 , 6.89010989010989 , 1 , 91 , 91.2087912087912 , 5.84615384615385 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,DUO AIRWAYS LTD,D,S, 91 , 0 , 91.2087912087912 , 3.2967032967033 , 2.1978021978022 , 3.2967032967033 , 0 , 0 , 2.96703296703297 , 1 , 90 , 94.4444444444444 , 1.9 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 77 , 0 , 76.6233766233766 , 12.987012987013 , 3.8961038961039 , 6.49350649350649 , 0 , 0 , 11.8571428571429 , 1 , 50 , 90 , 3.16 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 74 , 0 , 78.3783783783784 , 10.8108108108108 , 4.05405405405405 , 6.75675675675676 , 0 , 0 , 13.3918918918919 , 4 , 50 , 92 , 2.06 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 2.77777777777778 , 0 , 2.77777777777778 , 0 , 13.75 , 0 , 45 , 68.8888888888889 , 10.7333333333333 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 35 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.257142857142857 , 0 , 46 , 89.1304347826087 , 4.06521739130435 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIRWAYS LTD,A,S, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.6 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIRWAYS LTD,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.1 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 36 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 46 , 89.1304347826087 , 8.69565217391304 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 36 , 0 , 91.6666666666667 , 5.55555555555556 , 0 , 0 , 2.77777777777778 , 0 , 6.97222222222222 , 0 , 44 , 81.8181818181818 , 7.13636363636364 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,A,S, 139 , 0 , 59.7122302158273 , 26.6187050359712 , 10.7913669064748 , 2.87769784172662 , 0 , 0 , 13.2661870503597 , 0 , 134 , 82.8358208955224 , 5.22388059701493 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,GATWICK,CITY FLYER EXPRESS,D,S, 142 , 0 , 80.2816901408451 , 11.2676056338028 , 6.33802816901408 , 2.11267605633803 , 0 , 0 , 7.59154929577465 , 0 , 133 , 93.2330827067669 , 2.15037593984962 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,A,S, 21 , 0 , 66.6666666666667 , 28.5714285714286 , 4.76190476190476 , 0 , 0 , 0 , 10.7619047619048 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,GUERNSEY,CITY FLYER EXPRESS,D,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 12.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 170 , 0 , 77.0588235294118 , 14.7058823529412 , 6.47058823529412 , 1.76470588235294 , 0 , 0 , 10.3470588235294 , 0 , 169 , 82.2485207100592 , 9.23076923076923 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 170 , 0 , 89.4117647058824 , 3.52941176470588 , 7.05882352941176 , 0 , 0 , 0 , 4.67647058823529 , 0 , 169 , 92.3076923076923 , 3.88165680473373 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 4 , 50 , 23 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.25 , 0 , 4 , 75 , 10 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 2 , 100 , 1 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 1 , 1 , 100 , 14 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,LUTON,BRITISH WORLD AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 73.9130434782609 , 13.0869565217391 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,LUTON,BRITISH WORLD AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 2.65384615384615 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,AIR 2000,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIR CHARTER,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,A,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.6111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,D,S, 36 , 0 , 94.4444444444444 , 0 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 1.36111111111111 , 0 , 27 , 77.7777777777778 , 12.3703703703704 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 7.94444444444444 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 2.88888888888889 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 54.5454545454545 , 403.818181818182 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-0.125 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,A,S, 46 , 0 , 93.4782608695652 , 4.34782608695652 , 2.17391304347826 , 0 , 0 , 0 , 1.21739130434783 , 0 , 22 , 90.9090909090909 , 4.95454545454545 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,D,S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 2.54347826086957 , 0 , 45 , 66.6666666666667 , 14.8 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 73 , 0 , 91.7808219178082 , 8.21917808219178 , 0 , 0 , 0 , 0 , 1.89041095890411 , 0 , 72 , 91.6666666666667 , 0.375 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 73 , 0 , 95.8904109589041 , 4.10958904109589 , 0 , 0 , 0 , 0 ,-0.821917808219178 , 0 , 71 , 94.3661971830986 ,-0.183098591549296 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,A,S, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.47826086956522 , 0 , 22 , 77.2727272727273 , 8.95454545454546 
12-Jan-2004 16:16,199710,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,D,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 , 1.52173913043478 , 0 , 34 , 91.1764705882353 ,-5.88235294117647E-02 
12-Jan-2004 16:16,199710,NEWCASTLE,USA,ORLANDO,AMERICAN TRANS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
12-Jan-2004 16:16,199710,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 6.75 
12-Jan-2004 16:16,199710,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 20.5714285714286 , 0 , 4 , 50 , 12.25 
12-Jan-2004 16:16,199710,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 7 , 14.2857142857143 , 61.2857142857143 
12-Jan-2004 16:16,199710,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18 , 0 , 8 , 62.5 , 12.5 
12-Jan-2004 16:16,199710,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 148 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 182 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 28.2222222222222 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 16:16,199710,STANSTED,AUSTRIA,VIENNA,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
12-Jan-2004 16:16,199710,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,A,S, 99 , 0 , 69.6969696969697 , 19.1919191919192 , 8.08080808080808 , 3.03030303030303 , 0 , 0 , 11.2222222222222 , 4 , 104 , 81.7307692307692 , 2.61538461538462 
12-Jan-2004 16:16,199710,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,D,S, 100 , 0 , 62 , 21 , 11 , 6 , 0 , 0 , 18.52 , 1 , 104 , 83.6538461538462 , 5.96153846153846 
12-Jan-2004 16:16,199710,STANSTED,CANADA,TORONTO,AIR TRANSAT,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 2 , 100 ,-19 
12-Jan-2004 16:16,199710,STANSTED,CANADA,TORONTO,AIR TRANSAT,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 2 , 50 , 27.5 
12-Jan-2004 16:16,199710,STANSTED,CANADA,TORONTO,SKYSERVICE F B O   Inc,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,CANADA,TORONTO,SKYSERVICE F B O   Inc,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,CUBA,HAVANA,CUBANA,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-24 , 0 , 5 , 100 ,-11.4 
12-Jan-2004 16:16,199710,STANSTED,CUBA,HAVANA,CUBANA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 92 
12-Jan-2004 16:16,199710,STANSTED,CYPRUS,LARNACA,AIR 2000,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,A,S, 22 , 0 , 54.5454545454545 , 45.4545454545455 , 0 , 0 , 0 , 0 , 12.0454545454545 , 0 , 17 , 70.5882352941177 , 28 
12-Jan-2004 16:16,199710,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,D,S, 22 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 8.13636363636364 , 0 , 17 , 70.5882352941177 , 25.5294117647059 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 1 , 4 , 100 ,-12.5 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 2.5 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 1 , 1 , 0 , 17 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),D,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 27.4 , 0 , 1 , 100 , 1 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,A,S, 84 , 0 , 60.7142857142857 , 26.1904761904762 , 8.33333333333333 , 2.38095238095238 , 2.38095238095238 , 0 , 15.0238095238095 , 1 , 57 , 77.1929824561403 , 9.29824561403509 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,D,S, 85 , 0 , 64.7058823529412 , 20 , 9.41176470588235 , 3.52941176470588 , 2.35294117647059 , 0 , 20.1647058823529 , 0 , 58 , 60.3448275862069 , 15.9827586206897 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 10.8333333333333 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 9.5 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 9 , 0 , 11.1111111111111 , 66.6666666666667 , 22.2222222222222 , 0 , 0 , 0 , 24 , 0 , 9 , 55.5555555555556 , 30.7777777777778 
12-Jan-2004 16:16,199710,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 9 , 0 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 35.6666666666667 , 0 , 9 , 44.4444444444444 , 43.8888888888889 
12-Jan-2004 16:16,199710,STANSTED,FINLAND,HELSINKI,FINNAIR,A,C, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 14.0625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FINLAND,HELSINKI,FINNAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 4.66666666666667 
12-Jan-2004 16:16,199710,STANSTED,FINLAND,HELSINKI,FINNAIR,D,C, 17 , 0 , 29.4117647058824 , 11.7647058823529 , 35.2941176470588 , 23.5294117647059 , 0 , 0 , 43.1176470588235 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FINLAND,HELSINKI,FINNAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 15.25 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,BORDEAUX,AB AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-8 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,BORDEAUX,AB AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,CALVI,KLM UK LTD,A,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 159.666666666667 , 0 , 1 , 100 , 13 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,CALVI,KLM UK LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,DEAUVILLE,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,DIJON,PROTEUS AIR SYSTEM SA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 18 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,DIJON,PROTEUS AIR SYSTEM SA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 8 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-11 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,MARSEILLE,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 3.84 
12-Jan-2004 16:16,199710,STANSTED,FRANCE,MARSEILLE,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 , 1.6 
