run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 15.75 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 42.5 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,PLOVDIV,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,AIR 2000,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,A,C, 6 , 0 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 28.8333333333333 , 0 , 4 , 0 , 68.75 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 4 , 25 , 24 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 27.6666666666667 
12-Jan-2004 15:28,199702,MANCHESTER,BULGARIA,SOFIA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 1.5 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,A,C, 8 , 1 , 0 , 0 , 37.5 , 62.5 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28.7777777777778 , 0 , 21 , 28.5714285714286 , 44.3809523809524 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S, 9 , 1 , 55.5555555555556 , 0 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 40.4444444444444 , 0 , 21 , 61.9047619047619 , 32.2857142857143 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 63.75 , 0 , 2 , 50 , 9.5 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 5 , 40 , 16.4 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 47.75 , 0 , 8 , 75 , 25.5 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 12.5 , 0 , 47.625 , 0 , 8 , 62.5 , 37.375 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 44.5 , 0 , 8 , 12.5 , 151.875 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 16.5 , 0 , 8 , 62.5 , 40 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 21 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 14.625 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 0.625 , 0 , 8 , 87.5 , 3.25 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.375 , 0 , 8 , 87.5 , 5 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 0 , 189.5 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 100 , 6 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 32 
12-Jan-2004 15:28,199702,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13 
12-Jan-2004 15:28,199702,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,A,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 2.4375 , 0 , 8 , 100 ,-4.375 
12-Jan-2004 15:28,199702,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,D,S, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.1875 , 0 , 8 , 100 , 2.25 
12-Jan-2004 15:28,199702,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-24 
12-Jan-2004 15:28,199702,MANCHESTER,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 43 , 0 , 46.5116279069767 , 27.906976744186 , 23.2558139534884 , 2.32558139534884 , 0 , 0 , 19.4651162790698 , 1 , 44 , 79.5454545454545 , 10.6590909090909 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 43 , 0 , 81.3953488372093 , 11.6279069767442 , 2.32558139534884 , 4.65116279069767 , 0 , 0 , 4.34883720930233 , 1 , 44 , 88.6363636363636 , 3.43181818181818 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 44 , 0 , 70.4545454545455 , 22.7272727272727 , 6.81818181818182 , 0 , 0 , 0 , 9.68181818181818 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 43 , 0 , 83.7209302325581 , 16.2790697674419 , 0 , 0 , 0 , 0 , 1.34883720930233 , 1 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 75 , 8.07142857142857 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 13.6071428571429 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 75 , 0 , 69.3333333333333 , 20 , 6.66666666666667 , 4 , 0 , 0 , 12.88 , 1 , 79 , 63.2911392405063 , 20.9746835443038 
12-Jan-2004 15:28,199702,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 53 , 0 , 77.3584905660377 , 13.2075471698113 , 5.66037735849057 , 3.77358490566038 , 0 , 0 , 8.45283018867925 , 1 , 78 , 76.9230769230769 , 14.7307692307692 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 39.1428571428571 , 1 , 4 , 50 , 38.5 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.625 , 0 , 4 , 75 , 50 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 30.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-11.8333333333333 , 0 , 2 , 50 , 44 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 3 , 33.3333333333333 , 22 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 58.5 , 0 , 2 , 0 , 68 
12-Jan-2004 15:28,199702,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,D,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 70.8 , 0 , 2 , 0 , 51.5 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 48.25 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.75 , 0 , 5 , 0 , 58.4 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 100 , 9.4 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,EGYPT,LUXOR,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S, 28 , 0 , 64.2857142857143 , 25 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 17.1428571428571 , 0 , 28 , 89.2857142857143 , 1.42857142857143 
12-Jan-2004 15:28,199702,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 7.14285714285714 , 0 , 3.57142857142857 , 0 , 16.8571428571429 , 0 , 28 , 82.1428571428572 , 9.10714285714286 
12-Jan-2004 15:28,199702,MANCHESTER,FINLAND,HELSINKI,SAS,D,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 2.27272727272727 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.875 , 0 , 8 , 75 , 10.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 14.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,AER LINGUS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 45 , 0 , 4 , 0 , 23.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,AER LINGUS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.5 , 0 , 4 , 75 , 7.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 169 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 119.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,GRENOBLE,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 25 , 50 , 0 , 25 , 0 , 107.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 27.75 , 0 , 4 , 50 , 12.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.75 , 0 , 4 , 75 , 2.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR LITTORAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 75.6756756756757 , 9.18918918918919 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,AIR LITTORAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 75.6756756756757 , 26.5135135135135 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 25 , 50 , 0 , 12.5 , 0 , 62.125 , 0 , 8 , 0 , 47.875 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 39.75 , 0 , 8 , 37.5 , 26.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 47.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 29.375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 65.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 47.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 79.75 , 0 , 4 , 0 , 51.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 50.25 , 0 , 4 , 25 , 20.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 54.25 , 0 , 4 , 0 , 36.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,LYON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.5 , 0 , 4 , 100 , 5.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 108 , 0 , 40.7407407407407 , 21.2962962962963 , 33.3333333333333 , 4.62962962962963 , 0 , 0 , 23.0740740740741 , 0 , 92 , 69.5652173913043 , 17.2282608695652 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 108 , 0 , 83.3333333333333 , 8.33333333333333 , 7.40740740740741 , 0.925925925925926 , 0 , 0 , 6.59259259259259 , 0 , 91 , 78.021978021978 , 14.8791208791209 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 111 , 0 , 77.4774774774775 , 9.90990990990991 , 8.10810810810811 , 2.7027027027027 , 1.8018018018018 , 0 , 15.2342342342342 , 1 , 124 , 73.3870967741935 , 20.9516129032258 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 110 , 0 , 80.9090909090909 , 9.09090909090909 , 6.36363636363636 , 1.81818181818182 , 1.81818181818182 , 0 , 12.3636363636364 , 2 , 124 , 70.9677419354839 , 13.4274193548387 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 169 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.25 , 0 , 4 , 50 , 12.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 4 , 100 , 2 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18.5 , 0 , 4 , 75 , 52.25 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 4 , 50 , 47.75 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 5.5 
12-Jan-2004 15:28,199702,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 ,-0.25 
