﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,164,0,0,1.219512,22.560976,34.146341,15.243902,12.804878,12.804878,0.609756,0.609756,0.000000,0.000000,0.000000,24.048780,164,93.292683,2.615854
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,42,0,0,2.380952,30.952381,30.952381,11.904762,11.904762,4.761905,7.142857,0.000000,0.000000,0.000000,0.000000,23.714286,32,84.375000,4.343750
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,S,179,0,1,0.555556,8.333333,35.000000,18.888889,19.444444,12.222222,4.444444,0.000000,0.555556,0.000000,0.555556,33.374302,140,87.142857,7.142857
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,WIZZ AIR UK LTD,S,43,0,0,0.000000,6.976744,13.953488,20.930233,9.302326,23.255814,2.325581,20.930233,2.325581,0.000000,0.000000,101.604651,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,S,52,0,0,7.692308,15.384615,34.615385,7.692308,5.769231,13.461538,15.384615,0.000000,0.000000,0.000000,0.000000,40.403846,26,88.461538,4.500000
18/11/2022 15:12,202209,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),WIZZ AIR UK LTD,S,24,0,1,0.000000,4.000000,16.000000,8.000000,28.000000,24.000000,8.000000,8.000000,0.000000,0.000000,4.000000,77.333333,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,PORTUGAL(MADEIRA),FUNCHAL,WIZZ AIR UK LTD,S,16,0,0,6.250000,18.750000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,16,56.250000,18.000000
18/11/2022 15:12,202209,LUTON,REPUBLIC OF SERBIA,BELGRADE,WIZZ AIR UK LTD,S,40,0,7,0.000000,4.255319,10.638298,14.893617,17.021277,27.659574,10.638298,0.000000,0.000000,0.000000,14.893617,59.750000,26,80.769231,8.076923
18/11/2022 15:12,202209,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR UK LTD,S,25,0,0,0.000000,8.000000,36.000000,12.000000,8.000000,12.000000,4.000000,20.000000,0.000000,0.000000,0.000000,77.640000,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN,ALICANTE,EASYJET UK LTD,S,120,0,1,3.305785,28.099174,33.884298,17.355372,10.743802,5.785124,0.000000,0.000000,0.000000,0.000000,0.826446,16.266667,93,100.000000,0.741935
18/11/2022 15:12,202209,LUTON,SPAIN,ALICANTE,RYANAIR,S,60,0,0,5.000000,11.666667,15.000000,21.666667,13.333333,26.666667,3.333333,3.333333,0.000000,0.000000,0.000000,50.950000,42,90.476190,3.476190
18/11/2022 15:12,202209,LUTON,SPAIN,ALICANTE,WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,95.454545,2.136364
18/11/2022 15:12,202209,LUTON,SPAIN,BARCELONA,CARPATAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
18/11/2022 15:12,202209,LUTON,SPAIN,BARCELONA,EASYJET UK LTD,S,119,0,0,2.521008,15.126050,25.210084,18.487395,24.369748,12.605042,1.680672,0.000000,0.000000,0.000000,0.000000,29.016807,24,91.666667,7.791667
18/11/2022 15:12,202209,LUTON,SPAIN,BARCELONA,RYANAIR,S,42,0,0,0.000000,9.523810,28.571429,21.428571,23.809524,11.904762,0.000000,4.761905,0.000000,0.000000,0.000000,37.095238,16,68.750000,22.500000
18/11/2022 15:12,202209,LUTON,SPAIN,CASTELLON COSTA AZAHAR,WIZZ AIR UK LTD,S,14,0,2,6.250000,6.250000,6.250000,6.250000,12.500000,37.500000,0.000000,12.500000,0.000000,0.000000,12.500000,77.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN,MURCIA INTERNATIONAL,RYANAIR,S,44,0,0,11.363636,29.545455,25.000000,4.545455,15.909091,9.090909,2.272727,2.272727,0.000000,0.000000,0.000000,25.704545,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.277778
18/11/2022 15:12,202209,LUTON,SPAIN,GIRONA,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,211.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN,IBIZA,EASYJET UK LTD,S,70,0,3,4.109589,10.958904,23.287671,16.438356,21.917808,12.328767,2.739726,4.109589,0.000000,0.000000,4.109589,40.157143,74,90.540541,4.797297
18/11/2022 15:12,202209,LUTON,SPAIN,MAHON,EASYJET UK LTD,S,38,0,0,0.000000,5.263158,39.473684,18.421053,13.157895,13.157895,5.263158,5.263158,0.000000,0.000000,0.000000,41.473684,28,96.428571,2.428571
18/11/2022 15:12,202209,LUTON,SPAIN,MALAGA,EASYJET UK LTD,S,162,0,0,2.469136,19.753086,32.098765,12.345679,17.283951,11.111111,2.469136,2.469136,0.000000,0.000000,0.000000,29.444444,155,90.967742,4.445161
18/11/2022 15:12,202209,LUTON,SPAIN,MALAGA,RYANAIR,S,60,0,0,0.000000,20.000000,36.666667,18.333333,13.333333,5.000000,5.000000,1.666667,0.000000,0.000000,0.000000,30.150000,42,85.714286,9.571429
18/11/2022 15:12,202209,LUTON,SPAIN,MALAGA,WIZZ AIR UK LTD,S,51,0,2,0.000000,13.207547,13.207547,18.867925,16.981132,22.641509,11.320755,0.000000,0.000000,0.000000,3.773585,48.647059,40,85.000000,7.000000
18/11/2022 15:12,202209,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET EUROPE,S,60,0,1,4.918033,19.672131,26.229508,18.032787,13.114754,11.475410,3.278689,1.639344,0.000000,0.000000,1.639344,28.516667,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,132,0,0,2.272727,19.696970,35.606061,19.696970,17.424242,3.787879,0.000000,1.515152,0.000000,0.000000,0.000000,21.295455,108,87.962963,9.879630
18/11/2022 15:12,202209,LUTON,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,21,0,0,0.000000,4.761905,28.571429,9.523810,42.857143,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,40.476190,8,62.500000,22.625000
18/11/2022 15:12,202209,LUTON,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,52,0,0,0.000000,5.769231,13.461538,21.153846,30.769231,11.538462,9.615385,7.692308,0.000000,0.000000,0.000000,60.057692,36,88.888889,5.583333
18/11/2022 15:12,202209,LUTON,SPAIN,SEVILLE,RYANAIR,S,16,0,0,0.000000,0.000000,25.000000,25.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,54.562500,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,5.555556,16.666667,22.222222,16.666667,22.222222,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,32.666667,9,88.888889,3.888889
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,0,12.500000,43.750000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,18,100.000000,2.666667
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,18,0,0,0.000000,16.666667,44.444444,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.944444,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,26,0,0,3.846154,15.384615,23.076923,19.230769,19.230769,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,31.576923,16,100.000000,1.062500
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,16,0,0,0.000000,18.750000,37.500000,12.500000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,27.125000,16,100.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,WIZZ AIR UK LTD,S,18,0,1,0.000000,15.789474,21.052632,10.526316,26.315789,15.789474,5.263158,0.000000,0.000000,0.000000,5.263158,41.833333,14,100.000000,3.571429
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,26,0,0,7.692308,23.076923,30.769231,26.923077,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.807692,16,75.000000,12.437500
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,0.000000,22.222222,44.444444,5.555556,5.555556,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,33.666667,16,93.750000,1.937500
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,WIZZ AIR UK LTD,S,16,0,0,0.000000,0.000000,6.250000,18.750000,25.000000,18.750000,18.750000,12.500000,0.000000,0.000000,0.000000,92.312500,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,60,0,0,6.666667,16.666667,23.333333,16.666667,25.000000,11.666667,0.000000,0.000000,0.000000,0.000000,0.000000,24.816667,44,100.000000,0.931818
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,0,0.000000,37.500000,31.250000,12.500000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.187500,18,94.444444,2.888889
18/11/2022 15:12,202209,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,30,0,4,2.941176,17.647059,17.647059,20.588235,20.588235,8.823529,0.000000,0.000000,0.000000,0.000000,11.764706,23.600000,22,100.000000,0.227273
18/11/2022 15:12,202209,LUTON,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,SWITZERLAND,GENEVA,EASYJET UK LTD,S,53,0,4,0.000000,7.017544,26.315789,17.543860,24.561404,10.526316,7.017544,0.000000,0.000000,0.000000,7.017544,36.905660,32,71.875000,12.187500
18/11/2022 15:12,202209,LUTON,SWITZERLAND,ZURICH,EASYJET UK LTD,S,32,0,1,0.000000,18.181818,33.333333,12.121212,15.151515,12.121212,6.060606,0.000000,0.000000,0.000000,3.030303,29.656250,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,ANKARA (ESENBOGA),SUNEXPRESS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,ANTALYA,EASYJET UK LTD,S,17,0,0,0.000000,5.882353,23.529412,5.882353,23.529412,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,52.411765,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,ANTALYA,SUNEXPRESS,S,18,0,0,0.000000,5.555556,38.888889,16.666667,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27.055556,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,ANTALYA,WIZZ AIR UK LTD,S,18,0,0,0.000000,0.000000,5.555556,5.555556,22.222222,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,78.833333,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,51,0,0,0.000000,1.960784,23.529412,33.333333,15.686275,21.568627,3.921569,0.000000,0.000000,0.000000,0.000000,41.313725,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,DALAMAN,EASYJET UK LTD,S,45,0,0,0.000000,0.000000,17.777778,22.222222,24.444444,22.222222,11.111111,2.222222,0.000000,0.000000,0.000000,53.911111,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,12.500000,31.250000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36.687500,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,DALAMAN,WIZZ AIR UK LTD,S,16,0,0,0.000000,0.000000,0.000000,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,73.687500,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,GAZIANTEP,SUNEXPRESS,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,47.666667,0,0.000000,0.000000
18/11/2022 15:12,202209,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,3.200000
18/11/2022 15:12,202209,LUTON,TURKEY,ISTANBUL ATATURK,MNG AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
18/11/2022 15:12,202209,LUTON,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,34,0,0,2.941176,2.941176,20.588235,32.352941,23.529412,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,34.735294,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,ASCENSION ISLAND,SAINT HELENA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,5.250000
18/11/2022 15:12,202209,STANSTED,ALBANIA,TIRANA,AIR ALBANIA SHPK,S,32,0,0,0.000000,6.250000,43.750000,15.625000,15.625000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,27.781250,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,ALBANIA,TIRANA,ALBAWINGS,S,12,0,0,0.000000,16.666667,33.333333,8.333333,41.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,4,0.000000,34.000000
18/11/2022 15:12,202209,STANSTED,BULGARIA,BURGAS,JET2.COM LTD,S,10,0,0,0.000000,30.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.400000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,BULGARIA,PLOVDIV,RYANAIR,S,34,0,0,8.823529,11.764706,23.529412,8.823529,23.529412,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,41.058824,26,92.307692,3.192308
18/11/2022 15:12,202209,STANSTED,BULGARIA,SOFIA,RYANAIR,S,135,0,0,0.000000,17.037037,31.851852,16.296296,20.000000,11.111111,2.222222,1.481481,0.000000,0.000000,0.000000,29.555556,112,90.178571,4.633929
18/11/2022 15:12,202209,STANSTED,BULGARIA,SOFIA,RYANAIR UK LTD,S,10,0,0,0.000000,10.000000,20.000000,20.000000,0.000000,10.000000,10.000000,30.000000,0.000000,0.000000,0.000000,106.800000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S,52,0,4,0.000000,17.857143,23.214286,17.857143,12.500000,17.857143,0.000000,3.571429,0.000000,0.000000,7.142857,35.115385,34,100.000000,0.000000
18/11/2022 15:12,202209,STANSTED,CZECH REPUBLIC,OSTRAVA,RYANAIR,S,16,0,0,0.000000,18.750000,31.250000,18.750000,12.500000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,38.125000,16,87.500000,3.625000
18/11/2022 15:12,202209,STANSTED,CZECH REPUBLIC,PRAGUE,RYANAIR,S,138,0,0,0.000000,24.637681,32.608696,15.217391,15.942029,7.971014,1.449275,2.173913,0.000000,0.000000,0.000000,25.659420,146,91.095890,4.513699
18/11/2022 15:12,202209,STANSTED,ESTONIA,TALLIN,RYANAIR,S,34,0,0,2.941176,44.117647,23.529412,11.764706,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,23.882353,34,97.058824,2.647059
18/11/2022 15:12,202209,STANSTED,HUNGARY,BUDAPEST,RYANAIR,S,273,0,1,0.364964,17.518248,35.036496,18.613139,14.598540,11.313869,2.189781,0.000000,0.000000,0.000000,0.364964,25.476190,180,96.111111,3.094444
18/11/2022 15:12,202209,STANSTED,LATVIA,RIGA,RYANAIR,S,120,0,0,4.166667,43.333333,20.833333,10.000000,15.000000,1.666667,1.666667,1.666667,1.666667,0.000000,0.000000,33.800000,138,93.478261,2.550725
18/11/2022 15:12,202209,STANSTED,LITHUANIA,KAUNAS,RYANAIR,S,44,0,0,0.000000,31.818182,25.000000,9.090909,13.636364,6.818182,11.363636,2.272727,0.000000,0.000000,0.000000,37.181818,44,81.818182,8.772727
18/11/2022 15:12,202209,STANSTED,LITHUANIA,PALANGA,RYANAIR,S,26,0,0,0.000000,57.692308,26.923077,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.538462,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,LITHUANIA,VILNIUS,RYANAIR,S,60,0,0,10.000000,28.333333,31.666667,16.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,60,85.000000,7.783333
18/11/2022 15:12,202209,STANSTED,POLAND,BYDGOSZCZ,RYANAIR,S,34,0,0,0.000000,47.058824,38.235294,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.411765,18,100.000000,0.166667
18/11/2022 15:12,202209,STANSTED,POLAND,GDANSK,RYANAIR,S,104,0,2,1.886792,26.415094,33.018868,12.264151,15.094340,8.490566,0.000000,0.000000,0.943396,0.000000,1.886792,25.980769,104,92.307692,2.932692
18/11/2022 15:12,202209,STANSTED,POLAND,KATOWICE,RYANAIR,S,78,0,0,0.000000,34.615385,28.205128,12.820513,12.820513,10.256410,0.000000,1.282051,0.000000,0.000000,0.000000,21.153846,60,85.000000,5.933333
18/11/2022 15:12,202209,STANSTED,POLAND,KRAKOW,RYANAIR,S,172,0,0,0.000000,22.093023,39.534884,16.860465,8.720930,10.465116,1.744186,0.581395,0.000000,0.000000,0.000000,23.162791,152,92.763158,2.842105
18/11/2022 15:12,202209,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR,S,34,0,0,2.941176,11.764706,47.058824,14.705882,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.852941,26,100.000000,3.038462
18/11/2022 15:12,202209,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.125000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,POLAND,POZNAN,RYANAIR,S,77,0,0,0.000000,50.649351,28.571429,12.987013,6.493506,1.298701,0.000000,0.000000,0.000000,0.000000,0.000000,7.857143,60,93.333333,2.783333
18/11/2022 15:12,202209,STANSTED,POLAND,RZESZOW,RYANAIR,S,76,0,0,1.315789,26.315789,39.473684,13.157895,10.526316,9.210526,0.000000,0.000000,0.000000,0.000000,0.000000,16.157895,60,90.000000,3.600000
18/11/2022 15:12,202209,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,S,44,0,0,2.272727,9.090909,31.818182,15.909091,20.454545,18.181818,2.272727,0.000000,0.000000,0.000000,0.000000,34.886364,42,90.476190,4.571429
18/11/2022 15:12,202209,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,S,18,0,0,11.111111,27.777778,27.777778,11.111111,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20.166667,16,100.000000,0.250000
18/11/2022 15:12,202209,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,180,0,0,4.444444,25.000000,37.222222,13.333333,14.444444,3.888889,1.111111,0.555556,0.000000,0.000000,0.000000,18.283333,136,94.852941,4.014706
18/11/2022 15:12,202209,STANSTED,POLAND,WROCLAW,RYANAIR,S,86,0,0,0.000000,27.906977,33.720930,13.953488,16.279070,6.976744,0.000000,0.000000,1.162791,0.000000,0.000000,23.813953,76,98.684211,1.434211
18/11/2022 15:12,202209,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,S,34,0,0,0.000000,5.882353,8.823529,17.647059,35.294118,29.411765,2.941176,0.000000,0.000000,0.000000,0.000000,48.705882,24,66.666667,13.208333
18/11/2022 15:12,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,S,180,0,1,0.000000,6.629834,30.386740,25.966851,20.441989,13.812155,1.657459,0.552486,0.000000,0.000000,0.552486,31.716667,138,92.753623,3.514493
18/11/2022 15:12,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,S,26,0,0,0.000000,26.923077,38.461538,11.538462,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,S,34,0,0,2.941176,47.058824,38.235294,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.529412,34,97.058824,1.617647
18/11/2022 15:12,202209,STANSTED,ROMANIA,ORADEA,RYANAIR,S,16,0,0,0.000000,12.500000,50.000000,18.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.187500,16,87.500000,5.000000
18/11/2022 15:12,202209,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,52,0,0,0.000000,21.153846,40.384615,15.384615,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,21.961538,74,87.837838,3.743243
18/11/2022 15:12,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,S,34,0,0,2.941176,20.588235,41.176471,5.882353,14.705882,5.882353,5.882353,2.941176,0.000000,0.000000,0.000000,30.264706,26,80.769231,6.961538
18/11/2022 15:12,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,25.000000,0.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,76.470588,12.794118
18/11/2022 15:12,202209,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,3.384615
18/11/2022 15:12,202209,STANSTED,INDIA,AMRITSAR,AIR INDIA,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,INDIA,MUMBAI,AIR INDIA,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,60,0,0,10.000000,33.333333,43.333333,6.666667,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,8.416667,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,ALGERIA,ALGIERS,AIR ALGERIE,C,8,0,0,12.500000,12.500000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,12.500000,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,54.875000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,S,34,0,0,2.941176,26.470588,32.352941,14.705882,8.823529,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,19.764706,16,87.500000,8.562500
18/11/2022 15:12,202209,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,S,16,0,0,0.000000,12.500000,37.500000,0.000000,31.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,33.750000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,S,96,0,0,3.125000,28.125000,42.708333,9.375000,6.250000,8.333333,1.041667,1.041667,0.000000,0.000000,0.000000,18.697917,70,94.285714,3.900000
18/11/2022 15:12,202209,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,S,26,0,0,0.000000,7.692308,46.153846,11.538462,19.230769,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,34.538462,34,91.176471,3.647059
18/11/2022 15:12,202209,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,S,16,0,0,0.000000,12.500000,25.000000,25.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,25.125000,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,TUNISIA,TUNIS,TUNISAIR,S,26,0,0,0.000000,7.692308,15.384615,15.384615,38.461538,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,71.346154,0,0.000000,0.000000
18/11/2022 15:12,202209,STANSTED,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
