﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,A,S,36,0,1,2.702703,54.054054,21.621622,8.108108,5.405405,2.702703,2.702703,0.000000,0.000000,0.000000,2.702703,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,D,S,36,0,0,0.000000,80.555556,11.111111,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,A,S,55,0,0,21.818182,38.181818,21.818182,9.090909,1.818182,3.636364,1.818182,1.818182,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,D,S,55,0,0,0.000000,61.818182,21.818182,5.454545,7.272727,3.636364,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,CORK,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,CORK,RYANAIR UK LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,162,0,0,17.901235,50.617284,16.666667,6.790123,3.086420,1.851852,1.234568,1.851852,0.000000,0.000000,0.000000,13,28,100.000000,0
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,160,0,0,0.000000,63.125000,28.125000,2.500000,1.250000,2.500000,0.625000,1.250000,0.625000,0.000000,0.000000,12,28,96.428571,4
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,A,S,12,0,1,0.000000,38.461538,30.769231,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,7.692308,16,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,D,S,12,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,A,S,32,0,0,3.125000,53.125000,15.625000,15.625000,6.250000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,IRISH REPUBLIC,SHANNON,RYANAIR,D,S,32,0,0,0.000000,56.250000,28.125000,12.500000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ANCONA,RYANAIR,A,S,8,0,0,0.000000,12.500000,25.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ANCONA,RYANAIR,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BARI (PALESE),RYANAIR,A,S,12,0,0,16.666667,41.666667,16.666667,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BARI (PALESE),RYANAIR,D,S,12,0,0,0.000000,75.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BOLOGNA,RYANAIR,A,S,28,0,0,17.857143,42.857143,32.142857,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BOLOGNA,RYANAIR,D,S,28,0,0,0.000000,35.714286,35.714286,17.857143,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BRINDISI,RYANAIR,A,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BRINDISI,RYANAIR,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BRINDISI,RYANAIR UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,A,S,8,0,0,0.000000,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,CAGLIARI (ELMAS),RYANAIR,D,S,8,0,0,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,GENOA,RYANAIR,A,S,12,0,0,16.666667,41.666667,33.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,GENOA,RYANAIR,D,S,12,0,0,0.000000,75.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,A,S,7,0,1,0.000000,25.000000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,8,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,LAMETIA-TERME,RYANAIR,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,BERGAMO,RYANAIR,A,S,111,0,1,7.142857,45.535714,25.892857,9.821429,8.035714,1.785714,0.892857,0.000000,0.000000,0.000000,0.892857,10,8,100.000000,5
13/04/2022 16:40,202202,STANSTED,ITALY,BERGAMO,RYANAIR,D,S,112,0,0,0.000000,29.464286,44.642857,8.928571,7.142857,7.142857,0.892857,0.892857,0.892857,0.000000,0.000000,22,8,87.500000,5
13/04/2022 16:40,202202,STANSTED,ITALY,MILAN (LINATE),EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,A,S,81,0,0,4.938272,40.740741,27.160494,17.283951,6.172840,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,11,3,66.666667,6
13/04/2022 16:40,202202,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR,D,S,81,0,0,0.000000,48.148148,33.333333,8.641975,4.938272,3.703704,0.000000,1.234568,0.000000,0.000000,0.000000,13,3,100.000000,0
13/04/2022 16:40,202202,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,MILAN (MALPENSA),RYANAIR UK LTD,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,NAPLES,RYANAIR,A,S,28,0,0,3.571429,7.142857,39.285714,32.142857,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,NAPLES,RYANAIR,D,S,28,0,0,0.000000,71.428571,17.857143,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PALERMO,RYANAIR,A,S,24,0,0,4.166667,37.500000,33.333333,16.666667,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,17,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PALERMO,RYANAIR,D,S,24,0,0,0.000000,58.333333,25.000000,8.333333,4.166667,0.000000,0.000000,4.166667,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PESCARA,RYANAIR,A,S,8,0,0,0.000000,25.000000,12.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PESCARA,RYANAIR,D,S,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PISA,RYANAIR,A,S,36,0,0,11.111111,33.333333,30.555556,13.888889,2.777778,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,PISA,RYANAIR,D,S,36,0,0,0.000000,50.000000,30.555556,8.333333,2.777778,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,A,S,75,0,1,25.000000,35.526316,22.368421,5.263158,3.947368,6.578947,0.000000,0.000000,0.000000,0.000000,1.315789,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (CIAMPINO),RYANAIR,D,S,75,0,0,0.000000,57.333333,30.666667,1.333333,4.000000,4.000000,2.666667,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),AIR ONE,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),RYANAIR,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,ROME (FIUMICINO),VUELING AIRLINES,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,A,S,5,0,0,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,A,S,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR UK LTD,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TURIN,RYANAIR,A,S,40,0,0,2.500000,30.000000,37.500000,10.000000,10.000000,7.500000,0.000000,2.500000,0.000000,0.000000,0.000000,19,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TURIN,RYANAIR,D,S,40,0,0,0.000000,52.500000,32.500000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TURIN,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TREVISO,RYANAIR,A,S,60,0,0,5.000000,35.000000,35.000000,16.666667,1.666667,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TREVISO,RYANAIR,D,S,60,0,0,0.000000,58.333333,26.666667,6.666667,5.000000,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TREVISO,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,TREVISO,RYANAIR UK LTD,D,S,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,A,S,12,0,0,8.333333,33.333333,41.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,ITALY,VERONA VILLAFRANCA,RYANAIR,D,S,12,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,A,S,12,0,0,16.666667,33.333333,16.666667,0.000000,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
13/04/2022 16:40,202202,STANSTED,LUXEMBOURG,LUXEMBOURG,RYANAIR,D,S,12,0,0,0.000000,41.666667,25.000000,8.333333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
13/04/2022 16:40,202202,STANSTED,MALTA,MALTA,RYANAIR,A,S,12,0,0,0.000000,16.666667,58.333333,0.000000,8.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
13/04/2022 16:40,202202,STANSTED,MALTA,MALTA,RYANAIR,D,S,12,0,0,0.000000,25.000000,50.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,A,S,34,0,3,16.216216,43.243243,21.621622,5.405405,0.000000,2.702703,0.000000,2.702703,0.000000,0.000000,8.108108,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NETHERLANDS,AMSTERDAM,EASYJET EUROPE,D,S,34,0,3,0.000000,24.324324,43.243243,10.810811,8.108108,2.702703,0.000000,2.702703,0.000000,0.000000,8.108108,21,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,A,S,63,0,2,1.538462,41.538462,26.153846,13.846154,9.230769,3.076923,0.000000,1.538462,0.000000,0.000000,3.076923,17,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NETHERLANDS,EINDHOVEN,RYANAIR,D,S,63,0,1,0.000000,37.500000,46.875000,9.375000,1.562500,3.125000,0.000000,0.000000,0.000000,0.000000,1.562500,7,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR,A,S,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,29,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,A,S,56,0,1,0.000000,40.350877,31.578947,8.771930,12.280702,3.508772,1.754386,0.000000,0.000000,0.000000,1.754386,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NORWAY,OSLO (GARDERMOEN),RYANAIR UK LTD,D,S,55,0,1,0.000000,58.928571,30.357143,1.785714,1.785714,5.357143,0.000000,0.000000,0.000000,0.000000,1.785714,8,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,A,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,STANSTED,NORWAY,SANDEFJORD(TORP),RYANAIR UK LTD,D,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,6,0,0,0.000000,33.333333,16.666667,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,6,0,0,0.000000,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,36,0,0,5.555556,44.444444,22.222222,16.666667,2.777778,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,36,0,0,0.000000,22.222222,55.555556,13.888889,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,107,0,0,19.626168,36.448598,30.841121,2.803738,5.607477,4.672897,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,107,0,0,0.000000,36.448598,50.467290,7.476636,2.803738,2.803738,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,A,S,72,0,0,38.888889,31.944444,15.277778,4.166667,4.166667,2.777778,1.388889,1.388889,0.000000,0.000000,0.000000,12,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,D,S,72,0,0,0.000000,48.611111,34.722222,5.555556,5.555556,2.777778,1.388889,1.388889,0.000000,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,A,S,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,RYANAIR,D,S,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,6,0,0,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,16.666667,16.666667,16.666667,0.000000,0.000000,142,0,0.000000,
13/04/2022 16:40,202202,STANSTED,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,6,0,0,0.000000,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,145,0,0.000000,
13/04/2022 16:40,202202,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
13/04/2022 16:40,202202,STANSTED,REPUBLIC OF MONTENEGRO,PODGORICA,RYANAIR UK LTD,D,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,A,S,6,0,1,0.000000,28.571429,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,19,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,ALICANTE,JET2.COM LTD,D,S,7,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,ALICANTE,RYANAIR,A,S,44,0,0,9.090909,40.909091,22.727273,9.090909,11.363636,2.272727,2.272727,2.272727,0.000000,0.000000,0.000000,21,4,25.000000,25
13/04/2022 16:40,202202,STANSTED,SPAIN,ALICANTE,RYANAIR,D,S,44,0,0,0.000000,72.727273,18.181818,2.272727,4.545455,0.000000,0.000000,2.272727,0.000000,0.000000,0.000000,10,4,100.000000,6
13/04/2022 16:40,202202,STANSTED,SPAIN,BARCELONA,RYANAIR,A,S,84,0,0,26.190476,40.476190,20.238095,7.142857,2.380952,2.380952,0.000000,0.000000,1.190476,0.000000,0.000000,13,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,BARCELONA,RYANAIR,D,S,84,0,0,0.000000,51.190476,29.761905,9.523810,5.952381,2.380952,1.190476,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,BARCELONA,RYANAIR UK LTD,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,A,S,8,0,0,12.500000,50.000000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,CASTELLON COSTA AZAHAR,RYANAIR,D,S,8,0,0,0.000000,75.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,GIRONA,RYANAIR,A,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,GIRONA,RYANAIR,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,MADRID,RYANAIR,A,S,96,0,0,19.791667,52.083333,14.583333,7.291667,4.166667,1.041667,0.000000,1.041667,0.000000,0.000000,0.000000,7,8,87.500000,7
13/04/2022 16:40,202202,STANSTED,SPAIN,MADRID,RYANAIR,D,S,96,0,0,0.000000,58.333333,32.291667,2.083333,4.166667,1.041667,1.041667,0.000000,1.041667,0.000000,0.000000,11,8,62.500000,24
13/04/2022 16:40,202202,STANSTED,SPAIN,MALAGA,JET2.COM LTD,A,S,6,0,0,16.666667,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,65,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,MALAGA,JET2.COM LTD,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,55,0,0.000000,
13/04/2022 16:40,202202,STANSTED,SPAIN,MALAGA,RYANAIR,A,S,44,0,1,22.222222,28.888889,33.333333,6.666667,2.222222,4.444444,0.000000,0.000000,0.000000,0.000000,2.222222,8,2,100.000000,6
