﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,10,0,0,0.000000,20.000000,30.000000,10.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,10,0,0,0.000000,30.000000,70.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,RYANAIR,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,RYANAIR,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,38,0,0,18.421053,50.000000,21.052632,5.263158,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,6,11,81.818182,8
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,39,0,0,0.000000,53.846154,41.025641,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,11,63.636364,21
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S,12,0,0,16.666667,50.000000,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S,12,0,0,0.000000,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,A,S,8,0,0,0.000000,37.500000,37.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR UK LTD,D,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CROATIA,ZAGREB,RYANAIR,A,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CROATIA,ZAGREB,RYANAIR,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,6,0,0,33.333333,33.333333,0.000000,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,26,3,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,6,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,100.000000,3
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,A,S,3,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,A,S,9,0,0,0.000000,22.222222,44.444444,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,CYPRUS,PAPHOS,RYANAIR,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,BILLUND,RYANAIR,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,BILLUND,RYANAIR,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,16,0,0,37.500000,43.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,16,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,A,S,16,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,75.000000,8
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR,D,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,100.000000,3
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,RYANAIR UK LTD,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S,20,0,1,19.047619,33.333333,19.047619,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,7,5,66.666667,7
17/03/2022 17:12,202201,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S,20,0,1,4.761905,47.619048,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,5,5,66.666667,14
17/03/2022 17:12,202201,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,32,0,2,0.000000,17.647059,32.352941,5.882353,20.588235,14.705882,2.941176,0.000000,0.000000,0.000000,5.882353,30,6,62.500000,6
17/03/2022 17:12,202201,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,32,0,2,0.000000,29.411765,20.588235,5.882353,23.529412,11.764706,2.941176,0.000000,0.000000,0.000000,5.882353,28,1,0.000000,40
17/03/2022 17:12,202201,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,A,C,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,D,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,KUUSAMO,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,80.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FINLAND,KUUSAMO,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,A,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,BORDEAUX,RYANAIR,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CARCASSONNE,RYANAIR,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,S,3,0,0,33.333333,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CLERMONT FERRAND,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,A,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,CLERMONT FERRAND,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,D,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,57,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,GRENOBLE,JET2.COM LTD,D,S,4,0,0,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,GRENOBLE,RYANAIR UK LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,GRENOBLE,RYANAIR UK LTD,D,S,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LIMOGES,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LIMOGES,RYANAIR,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LIMOGES,RYANAIR UK LTD,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LIMOGES,RYANAIR UK LTD,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,A,S,5,0,0,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,1,0.000000,30
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,EASYJET UK LTD,D,S,5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,0.000000,30
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,JET2.COM LTD,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,JET2.COM LTD,D,S,3,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,LYON,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,MARSEILLE,RYANAIR,D,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,NANTES,RYANAIR,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,NANTES,RYANAIR,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,A,S,11,0,0,36.363636,27.272727,18.181818,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,BEAUVAIS,RYANAIR,D,S,11,0,0,0.000000,81.818182,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,38,0,3,2.439024,43.902439,31.707317,9.756098,2.439024,2.439024,0.000000,0.000000,0.000000,0.000000,7.317073,8,38,73.684211,18
17/03/2022 17:12,202201,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,38,0,1,0.000000,28.205128,43.589744,15.384615,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,2.564103,13,38,61.538462,14
17/03/2022 17:12,202201,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,24,0,0,29.166667,54.166667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,50.000000,14
17/03/2022 17:12,202201,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,24,0,0,8.333333,83.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,4,50.000000,17
17/03/2022 17:12,202201,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,D,S,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,A,S,16,0,0,50.000000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,7,71.428571,19
17/03/2022 17:12,202201,MANCHESTER,GERMANY,BERLIN BRANDENBURG,RYANAIR,D,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,42.857143,25
17/03/2022 17:12,202201,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,A,S,9,0,0,11.111111,66.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,8
17/03/2022 17:12,202201,MANCHESTER,GERMANY,COLOGNE BONN,RYANAIR,D,S,9,0,0,0.000000,77.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,16,0,0,25.000000,56.250000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,1,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,16,0,0,25.000000,56.250000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,1,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,58,0,0,0.000000,46.551724,32.758621,15.517241,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,63.636364,10
17/03/2022 17:12,202201,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,58,0,0,0.000000,46.551724,34.482759,12.068966,5.172414,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,9,31,66.666667,12
17/03/2022 17:12,202201,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,HAMBURG,EASYJET UK LTD,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,HAMBURG,RYANAIR,A,S,13,0,0,7.692308,53.846154,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,HAMBURG,RYANAIR,D,S,13,0,0,0.000000,61.538462,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,A,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,MUNICH,EASYJET UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S,52,0,0,15.384615,44.230769,36.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,2,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S,52,0,0,0.000000,69.230769,25.000000,3.846154,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,2,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GERMANY,STUTTGART,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,A,S,9,0,0,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,66.666667,0
17/03/2022 17:12,202201,MANCHESTER,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,D,S,9,0,0,11.111111,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,100.000000,3
17/03/2022 17:12,202201,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,A,S,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GREECE,ATHENS,AEGEAN AIRLINES,D,S,5,0,0,0.000000,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,A,S,14,0,0,7.142857,42.857143,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,66.666667,11
17/03/2022 17:12,202201,MANCHESTER,GREECE,ATHENS,EASYJET UK LTD,D,S,14,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,3,66.666667,13
17/03/2022 17:12,202201,MANCHESTER,GREECE,SALONIKA,RYANAIR,A,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,2
17/03/2022 17:12,202201,MANCHESTER,GREECE,SALONIKA,RYANAIR,D,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,A,S,26,0,1,25.925926,44.444444,7.407407,3.703704,3.703704,3.703704,3.703704,0.000000,3.703704,0.000000,3.703704,31,2,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,EASYJET UK LTD,D,S,26,0,1,0.000000,81.481481,7.407407,0.000000,0.000000,0.000000,3.703704,0.000000,3.703704,0.000000,3.703704,24,2,100.000000,0
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S,15,0,3,55.555556,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S,15,0,3,5.555556,61.111111,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,3,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,A,C,9,0,0,22.222222,33.333333,0.000000,0.000000,0.000000,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,61,0,0.000000,
17/03/2022 17:12,202201,MANCHESTER,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,88.888889,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,22,0,0.000000,
