﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/01/2023 12:23,202211,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,63,0,0,17.460317,44.444444,30.158730,3.174603,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50,96.000000,4
27/01/2023 12:23,202211,LUTON,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,63,0,0,0.000000,36.507937,30.158730,19.047619,12.698413,0.000000,1.587302,0.000000,0.000000,0.000000,0.000000,14,50,90.000000,6
27/01/2023 12:23,202211,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S,30,0,0,26.666667,56.666667,6.666667,3.333333,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/01/2023 12:23,202211,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S,30,0,0,3.333333,43.333333,40.000000,3.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/01/2023 12:23,202211,LUTON,POLAND,WROCLAW,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,4
27/01/2023 12:23,202211,LUTON,POLAND,WROCLAW,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,88.888889,5
27/01/2023 12:23,202211,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,A,S,42,0,0,30.952381,26.190476,21.428571,9.523810,4.761905,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,16,32,90.625000,5
27/01/2023 12:23,202211,LUTON,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,D,S,42,0,0,0.000000,19.047619,40.476190,28.571429,7.142857,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,20,32,71.875000,15
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,4
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,93.750000,3
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,WIZZ AIR,A,S,16,0,0,18.750000,68.750000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,93.750000,3
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,WIZZ AIR,D,S,16,0,0,0.000000,43.750000,37.500000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,14,16,87.500000,6
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,A,S,24,0,0,62.500000,16.666667,0.000000,20.833333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
27/01/2023 12:23,202211,LUTON,ROMANIA,BACAU,WIZZ AIR UK LTD,D,S,24,0,0,0.000000,33.333333,33.333333,20.833333,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/01/2023 12:23,202211,LUTON,ROMANIA,BUCHAREST (BANEASA),TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
27/01/2023 12:23,202211,LUTON,ROMANIA,BUCHAREST (BANEASA),TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
27/01/2023 12:23,202211,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,94,0,0,24.468085,42.553191,15.957447,8.510638,7.446809,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,7,64,92.187500,3
27/01/2023 12:23,202211,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,94,0,0,0.000000,24.468085,36.170213,17.021277,14.893617,7.446809,0.000000,0.000000,0.000000,0.000000,0.000000,19,63,73.015873,12
27/01/2023 12:23,202211,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,45,0,0,31.111111,40.000000,17.777778,6.666667,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,4,32,93.750000,4
27/01/2023 12:23,202211,LUTON,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,45,0,0,0.000000,22.222222,37.777778,17.777778,17.777778,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,17,32,78.787879,8
27/01/2023 12:23,202211,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,100.000000,0
27/01/2023 12:23,202211,LUTON,ROMANIA,CONSTANTA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,75.000000,6
27/01/2023 12:23,202211,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,A,S,31,0,0,41.935484,45.161290,6.451613,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5,19,94.736842,23
27/01/2023 12:23,202211,LUTON,ROMANIA,CRAIOVA,WIZZ AIR,D,S,31,0,0,0.000000,29.032258,29.032258,16.129032,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,20,19,89.473684,27
27/01/2023 12:23,202211,LUTON,ROMANIA,IASI,WIZZ AIR,A,S,37,0,1,42.105263,31.578947,7.894737,2.631579,2.631579,7.894737,0.000000,0.000000,2.631579,0.000000,2.631579,20,26,88.461538,5
27/01/2023 12:23,202211,LUTON,ROMANIA,IASI,WIZZ AIR,D,S,38,0,2,2.500000,17.500000,32.500000,15.000000,10.000000,17.500000,0.000000,0.000000,0.000000,0.000000,5.000000,24,26,73.076923,17
27/01/2023 12:23,202211,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,A,S,8,0,0,0.000000,62.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,2
27/01/2023 12:23,202211,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,ROMANIA,SATU MARE,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,100.000000,0
27/01/2023 12:23,202211,LUTON,ROMANIA,SIBIU,WIZZ AIR,A,S,22,0,0,45.454545,31.818182,9.090909,4.545455,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,14,92.857143,4
27/01/2023 12:23,202211,LUTON,ROMANIA,SIBIU,WIZZ AIR,D,S,22,0,0,4.545455,59.090909,13.636364,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13,14,71.428571,14
27/01/2023 12:23,202211,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,A,S,45,0,0,26.666667,26.666667,24.444444,6.666667,8.888889,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,16,26,88.461538,6
27/01/2023 12:23,202211,LUTON,ROMANIA,SUCEAVA,WIZZ AIR UK LTD,D,S,46,0,0,0.000000,19.565217,54.347826,17.391304,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,92.307692,5
27/01/2023 12:23,202211,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,A,S,31,0,0,22.580645,58.064516,6.451613,3.225806,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,12,18,100.000000,1
27/01/2023 12:23,202211,LUTON,ROMANIA,TIMISOARA,WIZZ AIR,D,S,31,0,0,3.225806,38.709677,38.709677,3.225806,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,18,18,83.333333,10
27/01/2023 12:23,202211,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,A,S,9,0,0,22.222222,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,0
27/01/2023 12:23,202211,LUTON,ROMANIA,TIRGU MURES,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,100.000000,0
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,A,S,8,0,0,25.000000,25.000000,37.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,100.000000,0
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,BRATISLAVA,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,37.500000,37.500000,0.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,56,5,100.000000,2
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,A,S,18,0,0,11.111111,33.333333,22.222222,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16,13,76.923077,43
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,KOSICE,WIZZ AIR UK LTD,D,S,17,0,0,0.000000,0.000000,52.941176,29.411765,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,22,13,84.615385,18
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,A,S,9,0,0,11.111111,11.111111,55.555556,0.000000,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,33,5,100.000000,1
27/01/2023 12:23,202211,LUTON,SLOVAK REPUBLIC,TATRY-POPRAD,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,22.222222,33.333333,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,32,5,100.000000,2
27/01/2023 12:23,202211,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,30
27/01/2023 12:23,202211,LUTON,UKRAINE,KIEV (ZHULYANY),WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,7
27/01/2023 12:23,202211,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,19
27/01/2023 12:23,202211,LUTON,UKRAINE,LVOV,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,21
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,42,0,0,9.523810,16.666667,33.333333,16.666667,21.428571,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,18,26,84.615385,6
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,42,0,0,0.000000,7.142857,54.761905,23.809524,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,16,26,88.461538,9
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,EL AL,A,S,24,0,0,16.666667,50.000000,29.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,0
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,EL AL,D,S,24,0,0,0.000000,12.500000,58.333333,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,0
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,28,0,2,10.000000,13.333333,23.333333,23.333333,10.000000,13.333333,0.000000,0.000000,0.000000,0.000000,6.666667,24,8,50.000000,28
27/01/2023 12:23,202211,LUTON,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,29,0,0,0.000000,0.000000,41.379310,24.137931,20.689655,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,30,9,77.777778,9
27/01/2023 12:23,202211,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,A,S,5,0,0,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,87.500000,5
27/01/2023 12:23,202211,LUTON,EGYPT,HURGHADA,EASYJET UK LTD,D,S,5,0,0,0.000000,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,87.500000,7
27/01/2023 12:23,202211,LUTON,EGYPT,HURGHADA,WIZZ AIR UK LTD,A,S,8,0,2,0.000000,20.000000,10.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,24,0,0.000000,
27/01/2023 12:23,202211,LUTON,EGYPT,HURGHADA,WIZZ AIR UK LTD,D,S,9,0,0,0.000000,22.222222,55.555556,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/01/2023 12:23,202211,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,18,0,0,38.888889,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,40.000000,15
27/01/2023 12:23,202211,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,4,100.000000,6
27/01/2023 12:23,202211,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,A,S,9,0,0,11.111111,0.000000,11.111111,0.000000,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
27/01/2023 12:23,202211,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,D,S,8,0,0,0.000000,0.000000,37.500000,0.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
27/01/2023 12:23,202211,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,A,S,9,0,0,33.333333,22.222222,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
27/01/2023 12:23,202211,LUTON,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
27/01/2023 12:23,202211,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,A,S,13,0,0,38.461538,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/01/2023 12:23,202211,LUTON,MOROCCO,MARRAKESH,EASYJET UK LTD,D,S,13,0,0,0.000000,30.769231,61.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,12,0,0,8.333333,41.666667,25.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,88.888889,3
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,12,0,0,0.000000,50.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,94.444444,2
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,102,0,0,9.803922,57.843137,21.568627,4.901961,4.901961,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,5,85,88.235294,5
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,102,0,0,0.000000,55.882353,31.372549,4.901961,6.862745,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,6,85,95.294118,2
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,DONCASTER SHEFFIELD,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,70,0,0,25.714286,41.428571,15.714286,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,7,69,98.550725,2
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,70,0,0,0.000000,52.857143,28.571429,14.285714,1.428571,1.428571,0.000000,1.428571,0.000000,0.000000,0.000000,10,69,94.202899,3
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,42,0,0,19.047619,64.285714,9.523810,2.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66,96.969697,2
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,42,0,0,0.000000,28.571429,57.142857,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,66,90.909091,4
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,29,0,0,6.896552,34.482759,27.586207,17.241379,10.344828,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,14,22,81.818182,16
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,29,0,0,0.000000,44.827586,37.931034,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,82.608696,6
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,24,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,84.615385,4
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,24,0,0,0.000000,87.500000,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,1
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,1,100.000000,10
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,GATWICK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,89
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,70
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,27
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,46
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,25.000000,44
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,STANSTED,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,6
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,MANCHESTER,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,2
27/01/2023 12:23,202211,LUTON,UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/01/2023 12:23,202211,LUTON,AUSTRIA,VIENNA,WIZZ AIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,66.666667,12
27/01/2023 12:23,202211,LUTON,AUSTRIA,VIENNA,WIZZ AIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,94.444444,4
27/01/2023 12:23,202211,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,A,S,7,0,0,14.285714,28.571429,28.571429,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/01/2023 12:23,202211,LUTON,BOSNIA-HERZEGOVINA,SARAJEVO,WIZZ AIR UK LTD,D,S,8,0,0,0.000000,12.500000,75.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,A,S,14,0,0,42.857143,35.714286,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,10,90.000000,9
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,EASYJET UK LTD,D,S,14,0,0,0.000000,14.285714,42.857143,28.571429,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,15,10,90.000000,4
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR,A,S,23,0,1,25.000000,29.166667,20.833333,0.000000,16.666667,0.000000,4.166667,0.000000,0.000000,0.000000,4.166667,15,0,0.000000,
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR,D,S,22,0,1,0.000000,30.434783,30.434783,17.391304,4.347826,8.695652,4.347826,0.000000,0.000000,0.000000,4.347826,24,0,0.000000,
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,A,S,3,0,0,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,52,17,64.705882,12
27/01/2023 12:23,202211,LUTON,CYPRUS,LARNACA,WIZZ AIR UK LTD,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,17,82.352941,8
27/01/2023 12:23,202211,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,10,0,1,0.000000,27.272727,36.363636,9.090909,0.000000,9.090909,0.000000,9.090909,0.000000,0.000000,9.090909,43,4,50.000000,11
27/01/2023 12:23,202211,LUTON,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,10,0,0,0.000000,10.000000,70.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,3
27/01/2023 12:23,202211,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,9,0,0,0.000000,22.222222,33.333333,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,25,7,100.000000,2
27/01/2023 12:23,202211,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,9,0,0,0.000000,44.444444,33.333333,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,100.000000,2
27/01/2023 12:23,202211,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/01/2023 12:23,202211,LUTON,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
