﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MADRID,IBERIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,3.222222
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MADRID,IBERIA EXPRESS,S,18,0,0,16.666667,22.222222,50.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.388889,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MADRID,RYANAIR,S,42,0,0,0.000000,28.571429,40.476190,9.523810,9.523810,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,18.238095,16,87.500000,4.250000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MAHON,EASYJET UK LTD,S,18,0,0,11.111111,16.666667,33.333333,11.111111,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,30.277778,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MAHON,JET2.COM LTD,S,60,0,0,1.666667,13.333333,21.666667,28.333333,25.000000,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,29.216667,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MAHON,RYANAIR UK LTD,S,16,0,0,0.000000,0.000000,56.250000,12.500000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,33.937500,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MAHON,TUI AIRWAYS LTD,C,45,0,0,2.222222,6.666667,17.777778,31.111111,15.555556,17.777778,4.444444,4.444444,0.000000,0.000000,0.000000,45.777778,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MALAGA,EASYJET EUROPE,S,56,0,0,26.785714,42.857143,26.785714,1.785714,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339286,2,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MALAGA,EASYJET UK LTD,S,36,0,0,11.111111,13.888889,38.888889,8.333333,19.444444,2.777778,0.000000,5.555556,0.000000,0.000000,0.000000,27.166667,4,100.000000,0.750000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S,76,0,0,9.210526,19.736842,22.368421,19.736842,21.052632,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,21.144737,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MALAGA,RYANAIR,S,116,0,4,3.333333,17.500000,30.833333,9.166667,16.666667,11.666667,6.666667,0.833333,0.000000,0.000000,3.333333,33.189655,50,96.000000,1.880000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,MALAGA,TUI AIRWAYS LTD,C,28,0,0,0.000000,3.571429,14.285714,14.285714,35.714286,17.857143,7.142857,7.142857,0.000000,0.000000,0.000000,70.107143,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,98,0,0,3.061224,22.448980,33.673469,10.204082,15.306122,9.183673,4.081633,2.040816,0.000000,0.000000,0.000000,28.867347,4,75.000000,27.250000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,190,0,4,2.577320,10.309278,25.773196,10.824742,27.835052,14.948454,2.061856,3.608247,0.000000,0.000000,2.061856,43.152632,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR,S,155,0,0,0.000000,5.161290,30.322581,12.258065,21.935484,21.935484,5.161290,3.225806,0.000000,0.000000,0.000000,51.374194,92,97.849462,0.293478
12/08/2022 17:41,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,RYANAIR UK LTD,S,28,0,0,0.000000,10.714286,14.285714,21.428571,25.000000,7.142857,14.285714,7.142857,0.000000,0.000000,0.000000,58.250000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,77,0,0,1.298701,6.493506,11.688312,16.883117,22.077922,27.272727,7.792208,1.298701,5.194805,0.000000,0.000000,85.467532,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,REUS,JET2.COM LTD,S,50,0,0,10.000000,6.000000,36.000000,24.000000,12.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,31.440000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,REUS,RYANAIR,S,18,0,0,0.000000,22.222222,16.666667,16.666667,11.111111,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,49.833333,18,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,REUS,TUI AIRWAYS LTD,C,32,0,0,0.000000,6.250000,25.000000,28.125000,21.875000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR,S,18,0,0,0.000000,16.666667,16.666667,27.777778,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,27.055556,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,SANTANDER,RYANAIR UK LTD,S,8,0,0,0.000000,12.500000,25.000000,0.000000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,59.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR,S,18,0,0,0.000000,5.555556,50.000000,27.777778,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.555556,16,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,SEVILLE,RYANAIR UK LTD,S,8,0,0,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR,S,16,0,0,0.000000,0.000000,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.187500,16,93.750000,2.562500
12/08/2022 17:41,202206,MANCHESTER,SPAIN,VALENCIA,RYANAIR UK LTD,S,18,0,0,0.000000,5.555556,16.666667,22.222222,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,35.611111,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,26,0,0,11.538462,15.384615,26.923077,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.884615,2,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,77,0,0,18.181818,9.090909,23.376623,16.883117,14.285714,7.792208,6.493506,3.896104,0.000000,0.000000,0.000000,37.168831,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,52,0,0,0.000000,21.153846,53.846154,23.076923,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.211538,30,93.750000,0.900000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR UK LTD,S,8,0,0,0.000000,25.000000,37.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,22,0,0,0.000000,13.636364,22.727273,9.090909,18.181818,22.727273,4.545455,4.545455,4.545455,0.000000,0.000000,92.500000,8,37.500000,29.875000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,42,0,0,9.523810,7.142857,16.666667,14.285714,16.666667,28.571429,4.761905,0.000000,2.380952,0.000000,0.000000,63.761905,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,17,0,0,0.000000,11.764706,17.647059,11.764706,11.764706,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,53.235294,18,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR UK LTD,S,8,0,0,0.000000,0.000000,0.000000,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,112.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,15,0,0,6.666667,6.666667,0.000000,26.666667,6.666667,13.333333,40.000000,0.000000,0.000000,0.000000,0.000000,76.533333,2,100.000000,7.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,16,0,0,0.000000,0.000000,12.500000,31.250000,18.750000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,52.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,60,0,0,6.666667,6.666667,13.333333,10.000000,20.000000,35.000000,5.000000,1.666667,1.666667,0.000000,0.000000,68.833333,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,26,0,0,15.384615,15.384615,42.307692,3.846154,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,25.730769,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR UK LTD,S,10,0,0,0.000000,40.000000,30.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.100000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,30,0,0,0.000000,0.000000,6.666667,26.666667,26.666667,26.666667,10.000000,3.333333,0.000000,0.000000,0.000000,61.833333,8,100.000000,6.250000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,37.500000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,68,0,1,10.144928,14.492754,24.637681,17.391304,24.637681,5.797101,1.449275,0.000000,0.000000,0.000000,1.449275,23.485294,8,100.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,119,0,2,15.702479,12.396694,20.661157,17.355372,17.355372,10.743802,2.479339,0.826446,0.826446,0.000000,1.652893,33.411765,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,76,0,2,0.000000,5.128205,43.589744,29.487179,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,2.564103,19.776316,50,86.000000,6.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR UK LTD,S,9,0,0,0.000000,0.000000,44.444444,11.111111,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,35.888889,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,31,0,0,3.225806,0.000000,9.677419,12.903226,19.354839,22.580645,29.032258,3.225806,0.000000,0.000000,0.000000,78.225806,7,71.428571,18.000000
12/08/2022 17:41,202206,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,10,0,0,0.000000,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,S,18,0,0,0.000000,0.000000,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,44.833333,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,4,0,0,0.000000,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.750000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,54,0,4,1.724138,22.413793,32.758621,10.344828,12.068966,13.793103,0.000000,0.000000,0.000000,0.000000,6.896552,23.555556,6,100.000000,0.166667
12/08/2022 17:41,202206,MANCHESTER,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,40,0,0,0.000000,12.500000,30.000000,20.000000,25.000000,5.000000,7.500000,0.000000,0.000000,0.000000,0.000000,34.250000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SWITZERLAND,GENEVA,EASYJET UK LTD,S,116,0,5,0.000000,12.396694,26.446281,17.355372,23.966942,14.049587,1.652893,0.000000,0.000000,0.000000,4.132231,31.448276,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S,94,0,0,0.000000,20.212766,37.234043,21.276596,18.085106,3.191489,0.000000,0.000000,0.000000,0.000000,0.000000,16.904255,16,88.235294,8.312500
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,CORENDON AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,CORENDON AIRLINES,S,26,0,0,0.000000,0.000000,3.846154,42.307692,38.461538,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,44.615385,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,EASYJET UK LTD,S,58,0,2,0.000000,5.000000,18.333333,23.333333,30.000000,18.333333,1.666667,0.000000,0.000000,0.000000,3.333333,39.362069,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,89.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,FREEBIRD AIRLINES,S,18,0,0,0.000000,5.555556,38.888889,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26.888889,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,JET2.COM LTD,S,122,0,0,0.000000,0.819672,1.639344,9.836066,34.426230,40.163934,9.016393,4.098361,0.000000,0.000000,0.000000,76.606557,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,S,34,0,0,0.000000,0.000000,32.352941,32.352941,23.529412,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,30.294118,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,SUNEXPRESS,S,66,0,0,0.000000,10.606061,31.818182,15.151515,24.242424,13.636364,3.030303,1.515152,0.000000,0.000000,0.000000,38.287879,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,22,0,0,0.000000,9.090909,9.090909,31.818182,22.727273,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,41.181818,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,43,0,0,0.000000,0.000000,0.000000,2.325581,37.209302,34.883721,16.279070,6.976744,2.325581,0.000000,0.000000,98.069767,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,BODRUM (MILAS),CORENDON AIRLINES,C,6,0,0,0.000000,0.000000,16.666667,33.333333,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,56.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,42,0,0,0.000000,0.000000,2.380952,7.142857,30.952381,40.476190,16.666667,2.380952,0.000000,0.000000,0.000000,74.976190,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,30.000000,40.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.100000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,CORENDON AIRLINES,C,16,0,0,0.000000,0.000000,31.250000,18.750000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,46.187500,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,CORENDON AIRLINES,S,16,0,0,0.000000,0.000000,31.250000,37.500000,12.500000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,45.437500,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,EASYJET UK LTD,S,87,0,5,1.086957,6.521739,29.347826,20.652174,19.565217,13.043478,1.086957,1.086957,2.173913,0.000000,5.434783,42.126437,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,JET2.COM LTD,S,94,0,1,0.000000,5.263158,13.684211,14.736842,18.947368,37.894737,5.263158,2.105263,1.052632,0.000000,1.052632,70.478723,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,SUNEXPRESS,S,36,0,0,0.000000,5.555556,16.666667,19.444444,33.333333,22.222222,2.777778,0.000000,0.000000,0.000000,0.000000,47.027778,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,6,0,0,0.000000,16.666667,16.666667,16.666667,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.333333,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,69,0,0,1.449275,0.000000,21.739130,14.492754,24.637681,26.086957,5.797101,1.449275,4.347826,0.000000,0.000000,84.869565,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,144,0,0,1.388889,13.888889,26.388889,15.972222,30.555556,11.111111,0.694444,0.000000,0.000000,0.000000,0.000000,28.375000,17,82.352941,6.647059
12/08/2022 17:41,202206,MANCHESTER,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,60,0,0,5.000000,11.666667,28.333333,18.333333,21.666667,13.333333,1.666667,0.000000,0.000000,0.000000,0.000000,28.016667,7,100.000000,2.142857
12/08/2022 17:41,202206,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,26,0,0,0.000000,0.000000,3.846154,3.846154,30.769231,50.000000,11.538462,0.000000,0.000000,0.000000,0.000000,74.730769,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),SUNEXPRESS,S,8,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,MANCHESTER,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,11,0,0,0.000000,0.000000,18.181818,9.090909,27.272727,27.272727,18.181818,0.000000,0.000000,0.000000,0.000000,75.181818,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,MEXICO,CANCUN,TUI AIRWAYS LTD,S,17,0,0,0.000000,17.647059,23.529412,11.764706,17.647059,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,52.058824,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,BULGARIA,BURGAS,BH AIR,S,13,0,0,0.000000,0.000000,30.769231,7.692308,7.692308,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,54.076923,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,BULGARIA,BURGAS,JET2.COM LTD,S,8,0,0,0.000000,12.500000,50.000000,25.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,27.375000,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,BULGARIA,BURGAS,TUI AIRWAYS LTD,S,16,0,0,0.000000,12.500000,37.500000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,LATVIA,RIGA,RYANAIR,S,16,0,0,0.000000,0.000000,56.250000,31.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,POLAND,GDANSK,RYANAIR,S,26,0,0,7.692308,34.615385,42.307692,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.192308,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,POLAND,KRAKOW,RYANAIR,S,26,0,0,0.000000,38.461538,15.384615,19.230769,19.230769,0.000000,3.846154,3.846154,0.000000,0.000000,0.000000,26.384615,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,POLAND,WROCLAW,RYANAIR,S,18,0,0,0.000000,27.777778,44.444444,5.555556,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,37.166667,10,100.000000,1.100000
12/08/2022 17:41,202206,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,34,0,0,11.764706,29.411765,32.352941,11.764706,8.823529,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,12.264706,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,39.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,S,16,0,0,0.000000,12.500000,12.500000,0.000000,37.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,53.812500,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,51,0,0,5.882353,13.725490,35.294118,17.647059,5.882353,17.647059,3.921569,0.000000,0.000000,0.000000,0.000000,30.549020,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55,82.812500,1.654545
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,114,0,0,0.000000,36.842105,36.842105,8.771930,14.035088,1.754386,0.877193,0.877193,0.000000,0.000000,0.000000,14.149123,76,93.421053,8.750000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,101,0,11,0.000000,6.250000,20.535714,8.035714,28.571429,22.321429,4.464286,0.000000,0.000000,0.000000,9.821429,45.831683,46,100.000000,1.673913
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,BRISTOL,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,EXETER,LOGANAIR LTD,S,48,0,0,6.250000,37.500000,33.333333,6.250000,6.250000,6.250000,4.166667,0.000000,0.000000,0.000000,0.000000,16.645833,32,78.125000,12.531250
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,10,0,0,30.000000,20.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,0,0.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,JERSEY,JET2.COM LTD,S,8,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.500000,2,100.000000,10.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,JERSEY,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,266,0,6,0.735294,15.808824,36.397059,14.705882,16.911765,12.132353,1.102941,0.000000,0.000000,0.000000,2.205882,24.890977,111,95.495495,4.189189
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,34,0,0,5.882353,32.352941,47.058824,8.823529,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9.058824,26,80.769231,8.269231
12/08/2022 17:41,202206,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,3.000000
