﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:14,202209,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,A,S,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/11/2022 15:14,202209,STANSTED,POLAND,LODZ LUBLINEK,RYANAIR UK LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/11/2022 15:14,202209,STANSTED,POLAND,POZNAN,RYANAIR,A,S,39,0,0,0.000000,69.230769,25.641026,5.128205,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,93.333333,3
18/11/2022 15:14,202209,STANSTED,POLAND,POZNAN,RYANAIR,D,S,38,0,0,0.000000,31.578947,31.578947,21.052632,13.157895,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,93.333333,3
18/11/2022 15:14,202209,STANSTED,POLAND,RZESZOW,RYANAIR,A,S,38,0,0,2.631579,15.789474,42.105263,21.052632,10.526316,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,90.000000,4
18/11/2022 15:14,202209,STANSTED,POLAND,RZESZOW,RYANAIR,D,S,38,0,0,0.000000,36.842105,36.842105,5.263158,10.526316,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,90.000000,3
18/11/2022 15:14,202209,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,22,0,0,4.545455,0.000000,31.818182,13.636364,27.272727,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,39,21,90.476190,4
18/11/2022 15:14,202209,STANSTED,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,22,0,0,0.000000,18.181818,31.818182,18.181818,13.636364,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,31,21,90.476190,5
18/11/2022 15:14,202209,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,A,S,9,0,0,22.222222,33.333333,11.111111,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,100.000000,0
18/11/2022 15:14,202209,STANSTED,POLAND,SZYMANY (MAZURY),RYANAIR,D,S,9,0,0,0.000000,22.222222,44.444444,11.111111,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,24,8,100.000000,1
18/11/2022 15:14,202209,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,90,0,0,8.888889,25.555556,35.555556,15.555556,8.888889,4.444444,1.111111,0.000000,0.000000,0.000000,0.000000,16,68,95.588235,3
18/11/2022 15:14,202209,STANSTED,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,90,0,0,0.000000,24.444444,38.888889,11.111111,20.000000,3.333333,1.111111,1.111111,0.000000,0.000000,0.000000,21,68,94.117647,5
18/11/2022 15:14,202209,STANSTED,POLAND,WROCLAW,RYANAIR,A,S,43,0,0,0.000000,32.558140,32.558140,11.627907,16.279070,4.651163,0.000000,0.000000,2.325581,0.000000,0.000000,27,38,97.368421,2
18/11/2022 15:14,202209,STANSTED,POLAND,WROCLAW,RYANAIR,D,S,43,0,0,0.000000,23.255814,34.883721,16.279070,16.279070,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,21,38,100.000000,1
18/11/2022 15:14,202209,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,17,0,0,0.000000,0.000000,11.764706,17.647059,35.294118,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,52,12,58.333333,19
18/11/2022 15:14,202209,STANSTED,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,D,S,17,0,0,0.000000,11.764706,5.882353,17.647059,35.294118,29.411765,0.000000,0.000000,0.000000,0.000000,0.000000,46,12,75.000000,7
18/11/2022 15:14,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,A,S,90,0,1,0.000000,5.494505,26.373626,27.472527,23.076923,15.384615,1.098901,0.000000,0.000000,0.000000,1.098901,33,69,89.855072,5
18/11/2022 15:14,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR,D,S,90,0,0,0.000000,7.777778,34.444444,24.444444,17.777778,12.222222,2.222222,1.111111,0.000000,0.000000,0.000000,31,69,95.652174,2
18/11/2022 15:14,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,A,S,13,0,0,0.000000,7.692308,30.769231,15.384615,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/11/2022 15:14,202209,STANSTED,ROMANIA,BUCHAREST (OTOPENI),RYANAIR UK LTD,D,S,13,0,0,0.000000,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
18/11/2022 15:14,202209,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,A,S,17,0,0,5.882353,35.294118,35.294118,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,94.117647,2
18/11/2022 15:14,202209,STANSTED,ROMANIA,CLUJ NAPOCA,RYANAIR,D,S,17,0,0,0.000000,58.823529,41.176471,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,17,100.000000,1
18/11/2022 15:14,202209,STANSTED,ROMANIA,ORADEA,RYANAIR,A,S,8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,87.500000,6
18/11/2022 15:14,202209,STANSTED,ROMANIA,ORADEA,RYANAIR,D,S,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,87.500000,4
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,26,0,0,0.000000,34.615385,38.461538,7.692308,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,19,37,81.081081,5
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,26,0,0,0.000000,7.692308,42.307692,23.076923,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,25,37,94.594595,3
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,A,S,17,0,0,5.882353,5.882353,35.294118,11.764706,23.529412,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,43,13,76.923077,7
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR,D,S,17,0,0,0.000000,35.294118,47.058824,0.000000,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,18,13,84.615385,7
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR UK LTD,A,S,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
18/11/2022 15:14,202209,STANSTED,SLOVAK REPUBLIC,KOSICE,RYANAIR UK LTD,D,S,4,0,0,0.000000,25.000000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,70.588235,17
18/11/2022 15:14,202209,STANSTED,UKRAINE,KIEV (BORISPOL),RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,82.352941,9
18/11/2022 15:14,202209,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,3
18/11/2022 15:14,202209,STANSTED,UKRAINE,LVOV,RYANAIR UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,3
18/11/2022 15:14,202209,STANSTED,INDIA,AMRITSAR,AIR INDIA,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,STANSTED,INDIA,AMRITSAR,AIR INDIA,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,STANSTED,INDIA,MUMBAI,AIR INDIA,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,STANSTED,INDIA,MUMBAI,AIR INDIA,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,30,0,0,20.000000,36.666667,40.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,30,0,0,0.000000,30.000000,46.666667,10.000000,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/11/2022 15:14,202209,STANSTED,ALGERIA,ALGIERS,AIR ALGERIE,A,C,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/11/2022 15:14,202209,STANSTED,ALGERIA,ALGIERS,AIR ALGERIE,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/11/2022 15:14,202209,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,0,0.000000,
18/11/2022 15:14,202209,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
18/11/2022 15:14,202209,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,A,S,17,0,0,5.882353,29.411765,23.529412,5.882353,11.764706,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,27,8,87.500000,10
18/11/2022 15:14,202209,STANSTED,MOROCCO,AGADIR (AL MASSIRA),RYANAIR UK LTD,D,S,17,0,0,0.000000,23.529412,41.176471,23.529412,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,8
18/11/2022 15:14,202209,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,46,0,0.000000,
18/11/2022 15:14,202209,STANSTED,MOROCCO,FEZ,RYANAIR UK LTD,D,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
18/11/2022 15:14,202209,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,A,S,48,0,0,6.250000,20.833333,37.500000,16.666667,6.250000,8.333333,2.083333,2.083333,0.000000,0.000000,0.000000,25,35,97.142857,4
18/11/2022 15:14,202209,STANSTED,MOROCCO,MARRAKESH,RYANAIR UK LTD,D,S,48,0,0,0.000000,35.416667,47.916667,2.083333,6.250000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,35,91.428571,3
18/11/2022 15:14,202209,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,A,S,13,0,0,0.000000,7.692308,23.076923,15.384615,30.769231,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,53,17,88.235294,6
18/11/2022 15:14,202209,STANSTED,MOROCCO,RABAT,RYANAIR UK LTD,D,S,13,0,0,0.000000,7.692308,69.230769,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,17,94.117647,2
18/11/2022 15:14,202209,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,A,S,8,0,0,0.000000,0.000000,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
18/11/2022 15:14,202209,STANSTED,MOROCCO,TANGIERS (IBN BATUTA),RYANAIR UK LTD,D,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
18/11/2022 15:14,202209,STANSTED,TUNISIA,TUNIS,TUNISAIR,A,S,13,0,0,0.000000,7.692308,15.384615,30.769231,23.076923,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,67,0,0.000000,
18/11/2022 15:14,202209,STANSTED,TUNISIA,TUNIS,TUNISAIR,D,S,13,0,0,0.000000,7.692308,15.384615,0.000000,53.846154,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,75,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,91,0,0,10.989011,49.450549,25.274725,3.296703,1.098901,8.791209,1.098901,0.000000,0.000000,0.000000,0.000000,12,69,88.405797,6
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,91,0,0,0.000000,38.461538,36.263736,12.087912,3.296703,5.494505,4.395604,0.000000,0.000000,0.000000,0.000000,17,69,84.057971,9
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,BIRMINGHAM,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,0
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,80,0,1,38.271605,28.395062,16.049383,6.172840,4.938272,2.469136,2.469136,0.000000,0.000000,0.000000,1.234568,11,57,94.736842,2
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,80,0,1,1.234568,49.382716,24.691358,9.876543,8.641975,2.469136,2.469136,0.000000,0.000000,0.000000,1.234568,14,57,87.719298,6
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,81,0,1,14.634146,30.487805,25.609756,8.536585,6.097561,6.097561,4.878049,2.439024,0.000000,0.000000,1.219512,24,52,90.384615,5
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,81,0,1,0.000000,21.951220,34.146341,20.731707,7.317073,4.878049,7.317073,2.439024,0.000000,0.000000,1.219512,31,52,84.615385,9
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,JERSEY,JET2.COM LTD,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,7,85.714286,16
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,JERSEY,JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,7,85.714286,19
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,64,0,0,0.000000,37.500000,35.937500,12.500000,6.250000,4.687500,1.562500,0.000000,1.562500,0.000000,0.000000,21,58,86.206897,8
18/11/2022 15:14,202209,STANSTED,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,64,0,0,0.000000,28.125000,39.062500,18.750000,4.687500,6.250000,1.562500,0.000000,1.562500,0.000000,0.000000,25,58,87.931034,8
18/11/2022 15:14,202209,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S,17,0,0,0.000000,0.000000,47.058824,23.529412,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
18/11/2022 15:14,202209,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S,17,0,0,0.000000,35.294118,47.058824,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/11/2022 15:14,202209,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/11/2022 15:14,202209,STANSTED,AUSTRIA,VIENNA,RYANAIR,A,S,60,0,0,0.000000,18.333333,41.666667,16.666667,11.666667,8.333333,1.666667,0.000000,1.666667,0.000000,0.000000,28,51,68.627451,15
18/11/2022 15:14,202209,STANSTED,AUSTRIA,VIENNA,RYANAIR,D,S,60,0,0,0.000000,6.666667,28.333333,18.333333,25.000000,16.666667,5.000000,0.000000,0.000000,0.000000,0.000000,38,51,58.823529,20
18/11/2022 15:14,202209,STANSTED,AUSTRIA,VIENNA,RYANAIR SUN,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
18/11/2022 15:14,202209,STANSTED,AUSTRIA,VIENNA,SMARTWINGS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
18/11/2022 15:14,202209,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,16,0,0,0.000000,18.750000,12.500000,25.000000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,35,13,92.307692,3
18/11/2022 15:14,202209,STANSTED,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,16,0,0,0.000000,31.250000,31.250000,18.750000,6.250000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,27,13,100.000000,3
18/11/2022 15:14,202209,STANSTED,CROATIA,PULA,RYANAIR,A,S,13,0,0,0.000000,15.384615,30.769231,15.384615,15.384615,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,41,13,76.923077,12
18/11/2022 15:14,202209,STANSTED,CROATIA,PULA,RYANAIR,D,S,13,0,0,0.000000,30.769231,38.461538,0.000000,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,28,13,76.923077,8
18/11/2022 15:14,202209,STANSTED,CROATIA,RIJEKA,RYANAIR,A,S,9,0,0,0.000000,33.333333,22.222222,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
18/11/2022 15:14,202209,STANSTED,CROATIA,RIJEKA,RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/11/2022 15:14,202209,STANSTED,CROATIA,SPLIT,JET2.COM LTD,A,S,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,0
18/11/2022 15:14,202209,STANSTED,CROATIA,SPLIT,JET2.COM LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,100.000000,3
18/11/2022 15:14,202209,STANSTED,CROATIA,ZADAR,RYANAIR,A,S,22,0,0,0.000000,31.818182,31.818182,4.545455,13.636364,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,35,22,81.818182,26
18/11/2022 15:14,202209,STANSTED,CROATIA,ZADAR,RYANAIR,D,S,22,0,0,0.000000,18.181818,36.363636,4.545455,18.181818,9.090909,4.545455,9.090909,0.000000,0.000000,0.000000,45,22,90.909091,6
18/11/2022 15:14,202209,STANSTED,CROATIA,ZADAR,RYANAIR UK LTD,A,S,4,0,0,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
18/11/2022 15:14,202209,STANSTED,CROATIA,ZADAR,RYANAIR UK LTD,D,S,4,0,0,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
18/11/2022 15:14,202209,STANSTED,CROATIA,ZAGREB,RYANAIR,A,S,30,0,0,0.000000,36.666667,50.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,96.666667,3
18/11/2022 15:14,202209,STANSTED,CROATIA,ZAGREB,RYANAIR,D,S,30,0,0,0.000000,6.666667,50.000000,20.000000,13.333333,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,21,30,80.000000,9
18/11/2022 15:14,202209,STANSTED,CROATIA,ZAGREB,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,24
18/11/2022 15:14,202209,STANSTED,CROATIA,ZAGREB,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
18/11/2022 15:14,202209,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,A,S,21,0,0,0.000000,0.000000,14.285714,38.095238,42.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,30,17,52.941176,36
18/11/2022 15:14,202209,STANSTED,CYPRUS,LARNACA,JET2.COM LTD,D,S,22,0,0,0.000000,0.000000,45.454545,22.727273,22.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,25,17,88.235294,7
18/11/2022 15:14,202209,STANSTED,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,22
18/11/2022 15:14,202209,STANSTED,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,33
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,A,S,25,0,0,4.000000,16.000000,32.000000,24.000000,8.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,13,92.307692,6
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,JET2.COM LTD,D,S,26,0,0,0.000000,7.692308,50.000000,26.923077,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,100.000000,1
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,RYANAIR,A,S,30,0,0,0.000000,6.666667,36.666667,33.333333,10.000000,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,31,35,68.571429,12
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,RYANAIR,D,S,30,0,0,0.000000,6.666667,40.000000,20.000000,16.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,33,35,85.714286,6
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,9,66.666667,8
18/11/2022 15:14,202209,STANSTED,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,77.777778,12
18/11/2022 15:14,202209,STANSTED,DENMARK,AALBORG,RYANAIR,A,S,17,0,0,0.000000,41.176471,17.647059,29.411765,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,87.500000,15
18/11/2022 15:14,202209,STANSTED,DENMARK,AALBORG,RYANAIR,D,S,17,0,0,0.000000,58.823529,29.411765,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,87.500000,13
18/11/2022 15:14,202209,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S,30,0,0,0.000000,6.666667,10.000000,33.333333,43.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,33,12,83.333333,7
18/11/2022 15:14,202209,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S,30,0,0,0.000000,3.333333,40.000000,20.000000,30.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,26,12,91.666667,3
18/11/2022 15:14,202209,STANSTED,DENMARK,BILLUND,RYANAIR,A,S,64,0,0,3.125000,28.125000,37.500000,10.937500,6.250000,7.812500,4.687500,0.000000,1.562500,0.000000,0.000000,29,30,76.666667,9
18/11/2022 15:14,202209,STANSTED,DENMARK,BILLUND,RYANAIR,D,S,64,0,0,1.562500,40.625000,21.875000,14.062500,9.375000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,21,30,90.000000,3
18/11/2022 15:14,202209,STANSTED,DENMARK,BILLUND,RYANAIR UK LTD,A,S,8,0,0,0.000000,50.000000,12.500000,12.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
