run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.7 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 24 , 0 , 50 , 20.8333333333333 , 25 , 4.16666666666667 , 0 , 0 , 21.5833333333333 , 0 , 16 , 6.25 , 57.8125 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.6111111111111 , 4 , 16 , 56.25 , 21 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 21 , 0 , 80.9523809523809 , 4.76190476190476 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 8.09523809523809 , 0 , 18 , 66.6666666666667 , 17.3888888888889 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,IBERWORLD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 38 , 0 , 3 , 0 , 95.6666666666667 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 12.5 , 0 , 12.5 , 0 , 37.5 , 0 , 8 , 37.5 , 54.5 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 71.4285714285714 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 11.6071428571429 , 0 , 16 , 56.25 , 67.0625 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 32 , 1 , 87.5 , 3.125 , 3.125 , 6.25 , 0 , 0 , 13.90625 , 0 , 31 , 74.1935483870968 , 13.258064516129 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 37 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 11.125 , 0 , 16 , 68.75 , 10.5 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 32.5 , 0 , 18 , 44.4444444444444 , 23.6666666666667 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 8.53571428571429 , 0 , 18 , 55.5555555555556 , 28.9444444444444 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.388888888888889 , 0 , 16 , 87.5 , 6.5625 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.9 , 0 , 16 , 81.25 , 5.375 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 15.3846153846154 , 0 , 0 , 0 , 11.9230769230769 , 0 , 16 , 25 , 97.625 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.3 , 0 , 8 , 100 , 1.25 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 28 , 1 , 71.4285714285714 , 14.2857142857143 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 12.5357142857143 , 0 , 34 , 32.3529411764706 , 56.3823529411765 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 4.36363636363636 , 0 , 32 , 78.125 , 19.9375 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.3333333333333 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 23 , 2 , 82.6086956521739 , 8.69565217391304 , 8.69565217391304 , 0 , 0 , 0 , 6.8695652173913 , 0 , 35 , 42.8571428571429 , 38.2857142857143 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 32 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 11.9375 , 0 , 36 , 69.4444444444444 , 17.0555555555556 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 14 , 1 , 35.7142857142857 , 14.2857142857143 , 7.14285714285714 , 0 , 42.8571428571429 , 0 , 116.357142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 10 , 70 , 28.5 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 9 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 66.6666666666667 , 0 , 0 , 74.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 43 , 0 , 69.7674418604651 , 18.6046511627907 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 13.3720930232558 , 0 , 49 , 40.8163265306122 , 37.4285714285714 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 21 , 0 , 52.3809523809524 , 4.76190476190476 , 23.8095238095238 , 14.2857142857143 , 4.76190476190476 , 0 , 35.3333333333333 , 0 , 12 , 8.33333333333333 , 126.666666666667 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 201 , 0 , 2 , 0 , 70 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 9 , 1 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7 , 0 , 9 , 44.4444444444444 , 47 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 29 , 0 , 72.4137931034483 , 3.44827586206897 , 13.7931034482759 , 10.3448275862069 , 0 , 0 , 14.9655172413793 , 0 , 35 , 45.7142857142857 , 55.0571428571429 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 51 , 1 , 64.7058823529412 , 15.6862745098039 , 9.80392156862745 , 5.88235294117647 , 3.92156862745098 , 0 , 23.2549019607843 , 0 , 45 , 57.7777777777778 , 25.5555555555556 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 12 , 25 , 85.5833333333333 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 66 , 0 , 75.7575757575758 , 6.06060606060606 , 9.09090909090909 , 7.57575757575758 , 1.51515151515152 , 0 , 19.7121212121212 , 0 , 60 , 68.3333333333333 , 16.1333333333333 
08-Jan-2004 17:41,200112,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 73.6842105263158 , 20.2631578947368 
08-Jan-2004 17:41,200112,MANCHESTER,SRI LANKA,COLOMBO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 5.875 
08-Jan-2004 17:41,200112,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 94 
08-Jan-2004 17:41,200112,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 43 , 0 , 88.3720930232558 , 2.32558139534884 , 0 , 9.30232558139535 , 0 , 0 , 12.1395348837209 , 1 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 83 , 0 , 83.1325301204819 , 2.40963855421687 , 8.43373493975904 , 6.02409638554217 , 0 , 0 , 12.578313253012 , 3 , 84 , 79.7619047619048 , 15.5238095238095 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 140 , 0 , 68.5714285714286 , 18.5714285714286 , 10.7142857142857 , 2.14285714285714 , 0 , 0 , 11.75 , 0 , 136 , 55.1470588235294 , 20.9044117647059 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 39 , 0 , 5 , 20 , 55.4 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 7 , 0 , 0 , 0 , 14.2857142857143 , 85.7142857142857 , 0 , 0 , 88.5714285714286 , 0 , 8 , 0 , 106.625 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 8 , 0 , 25 , 25 , 25 , 12.5 , 12.5 , 0 , 48.25 , 0 , 13 , 53.8461538461538 , 32.3846153846154 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 5 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 7.51666666666667 , 0 , 57 , 66.6666666666667 , 17.3333333333333 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 49.8 , 0 , 3 , 0 , 50 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,ZURICH,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 12.3846153846154 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 90 , 0 , 65.5555555555556 , 14.4444444444444 , 12.2222222222222 , 7.77777777777778 , 0 , 0 , 16.7222222222222 , 10 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 121 , 0 , 66.9421487603306 , 11.5702479338843 , 14.8760330578512 , 6.61157024793388 , 0 , 0 , 18.4297520661157 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 111 , 61.2612612612613 , 27.1801801801802 
08-Jan-2004 17:41,200112,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 58.125 
08-Jan-2004 17:41,200112,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 42.4 , 0 , 4 , 75 , 7.5 
08-Jan-2004 17:41,200112,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 18 , 0 , 50 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 17.9444444444444 , 0 , 18 , 66.6666666666667 , 28.8888888888889 
08-Jan-2004 17:41,200112,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.3 , 0 , 14 , 42.8571428571429 , 25.4285714285714 
08-Jan-2004 17:41,200112,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 9 , 1 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 10 , 0 , 10 , 90 , 4.7 
08-Jan-2004 17:41,200112,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.81818181818182 , 0 , 9 , 55.5555555555556 , 13.4444444444444 
08-Jan-2004 17:41,200112,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 32 , 0 , 37.5 , 28.125 , 28.125 , 6.25 , 0 , 0 , 24.5625 , 2 , 36 , 47.2222222222222 , 24.8888888888889 
08-Jan-2004 17:41,200112,MANCHESTER,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 22.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 50 , 24.1935483870968 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 18.4677419354839 , 0 , 62 , 75.8064516129032 , 13.0483870967742 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 104 , 0 , 81.7307692307692 , 6.73076923076923 , 5.76923076923077 , 5.76923076923077 , 0 , 0 , 10.6826923076923 , 0 , 116 , 87.9310344827586 , 6.66379310344828 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 253 , 1 , 77.0750988142293 , 7.5098814229249 , 6.71936758893281 , 8.69565217391304 , 0 , 0 , 14.1897233201581 , 9 , 258 , 73.2558139534884 , 15.953488372093 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 300 , 1 , 75.3333333333333 , 11.3333333333333 , 7.33333333333333 , 6 , 0 , 0 , 12.8033333333333 , 7 , 203 , 80.7881773399015 , 18.2068965517241 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 183 , 88.5245901639344 , 8.2896174863388 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 75 , 16.96875 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 151 , 4 , 78.1456953642384 , 8.60927152317881 , 5.96026490066225 , 5.29801324503311 , 1.98675496688742 , 0 , 15.4304635761589 , 0 , 120 , 90 , 4.54166666666667 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 93 , 1 , 74.1935483870968 , 11.8279569892473 , 7.52688172043011 , 6.45161290322581 , 0 , 0 , 15.2365591397849 , 0 , 132 , 87.1212121212121 , 11.2954545454545 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 146 , 1 , 67.8082191780822 , 13.013698630137 , 12.3287671232877 , 6.84931506849315 , 0 , 0 , 17.041095890411 , 12 , 103 , 62.1359223300971 , 16.8058252427184 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 6 , 9 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 13.1666666666667 , 0 , 12 , 75 , 18.8333333333333 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 21 , 33.3333333333333 , 70.0952380952381 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 354 , 1 , 86.7231638418079 , 5.36723163841808 , 5.08474576271186 , 2.82485875706215 , 0 , 0 , 7.55932203389831 , 0 , 375 , 70.9333333333333 , 22.568 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH REGIONAL AIRLINES LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 0 , 37.5 , 0 , 0 , 48.375 , 0 , 9 , 66.6666666666667 , 77.6666666666667 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 97 , 15 , 87.6288659793814 , 5.15463917525773 , 5.15463917525773 , 2.06185567010309 , 0 , 0 , 6.11340206185567 , 0 , 137 , 70.0729927007299 , 16.3430656934307 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS (EURO OPS) LGW,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 82 , 0 , 82.9268292682927 , 4.8780487804878 , 6.09756097560976 , 6.09756097560976 , 0 , 0 , 13.1219512195122 , 0 , 149 , 75.8389261744966 , 13.4026845637584 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 152 , 1 , 75 , 9.86842105263158 , 7.89473684210526 , 7.23684210526316 , 0 , 0 , 14.4934210526316 , 6 , 72 , 61.1111111111111 , 20.6388888888889 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 108 , 7 , 79.6296296296296 , 13.8888888888889 , 3.7037037037037 , 2.77777777777778 , 0 , 0 , 9.89814814814815 , 8 , 94 , 76.5957446808511 , 16.2872340425532 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 27 , 2 , 81.4814814814815 , 3.7037037037037 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 12.1111111111111 , 0 , 20 , 80 , 8.3 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 322 , 4 , 81.6770186335404 , 11.4906832298137 , 3.72670807453416 , 2.79503105590062 , 0.31055900621118 , 0 , 9.10869565217391 , 4 , 376 , 70.7446808510638 , 16.031914893617 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 535 , 0 , 74.018691588785 , 10.8411214953271 , 7.10280373831776 , 7.47663551401869 , 0.560747663551402 , 0 , 16.4392523364486 , 0 , 510 , 60.9803921568627 , 21.3254901960784 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 182 , 1 , 89.010989010989 , 4.3956043956044 , 5.49450549450549 , 1.0989010989011 , 0 , 0 , 5.68131868131868 , 0 , 174 , 83.9080459770115 , 12.2931034482759 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 99 , 0 , 78.7878787878788 , 8.08080808080808 , 12.1212121212121 , 1.01010101010101 , 0 , 0 , 10.4343434343434 , 3 , 105 , 82.8571428571428 , 12.9238095238095 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 78.5714285714286 , 13.3035714285714 
