run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 36.4 , 0 , 4 , 25 , 29.25 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 20 , 0 , 4 , 75 , 22.75 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15.2 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 12 , 2 , 83.3333333333333 , 0 , 8.33333333333333 , 0 , 0 , 8.33333333333333 , 34.9166666666667 , 0 , 13 , 38.4615384615385 , 139.230769230769 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 13 , 1 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 12 , 0 , 13 , 38.4615384615385 , 139.692307692308 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39 , 0 , 5 , 0 , 79.2 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 33.5 , 0 , 5 , 20 , 64.4 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TUNISIA,MONASTIR,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 64.75 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 15 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 7.53333333333333 , 0 , 15 , 26.6666666666667 , 56.9333333333333 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.08333333333333 , 0 , 15 , 60 , 42.4666666666667 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.9 , 0 , 5 , 80 , 27.2 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 31.5 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 64 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 89 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.8 , 0 , 5 , 60 , 19.8 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 4 , 25 , 28 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.6 , 0 , 4 , 100 , 6.5 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 6.66666666666667 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 57.6 , 0 , 5 , 0 , 45.8 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 55.5 , 0 , 4 , 0 , 55.5 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 14.3 , 0 , 10 , 30 , 55 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.5 , 0 , 8 , 50 , 28.125 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR 2000,A,C, 13 , 1 , 61.5384615384615 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 0 , 14.6153846153846 , 0 , 14 , 50 , 22.0714285714286 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR 2000,D,C, 10 , 1 , 80 , 10 , 10 , 0 , 0 , 0 , 8.6 , 0 , 12 , 50 , 22.5833333333333 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 38 , 0 , 8 , 50 , 30.75 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 6 , 16.6666666666667 , 47.8333333333333 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,A,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.142857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,D,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 13.6666666666667 , 0 , 5 , 60 , 16.6 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8 , 0 , 4 , 25 , 26.75 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 20 , 0 , 55 , 10 , 0 , 25 , 10 , 0 , 45.95 , 0 , 17 , 47.0588235294118 , 68.6470588235294 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 15 , 0 , 53.3333333333333 , 20 , 0 , 26.6666666666667 , 0 , 0 , 39.3333333333333 , 0 , 14 , 57.1428571428571 , 66.2142857142857 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 4 , 75 , 7.25 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 4 , 75 , 12 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 7.57894736842105 , 0 , 14 , 35.7142857142857 , 27.3571428571429 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 9.61111111111111 , 0 , 11 , 63.6363636363636 , 14.7272727272727 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.5 , 0 , 4 , 75 , 56.5 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28.1666666666667 , 0 , 3 , 66.6666666666667 , 74.3333333333333 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,EUROSUN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 111.2 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,EUROSUN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 105 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,PEGASUS AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,PEGASUS AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 20 , 1 , 90 , 10 , 0 , 0 , 0 , 0 , 5.05 , 0 , 18 , 27.7777777777778 , 26.2222222222222 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 20 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 18 , 0 , 48.0555555555556 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 52.2 , 0 , 2 , 100 , 5 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 68.5 , 0 , 1 , 100 , 12 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 10 , 30 , 71 
08-Jan-2004 17:35,200110,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 8 , 50 , 40.75 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 61.2903225806452 , 22.5806451612903 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.5161290322581 , 0 , 31 , 93.5483870967742 , 4.03225806451613 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.3870967741935 , 0 , 31 , 87.0967741935484 , 6.87096774193548 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 75 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 6.78666666666667 , 0 , 74 , 71.6216216216216 , 17.0540540540541 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 76 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 2.35526315789474 , 0 , 75 , 72 , 12.08 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 156 , 0 , 62.8205128205128 , 17.3076923076923 , 10.2564102564103 , 9.61538461538462 , 0 , 0 , 19.1410256410256 , 2 , 154 , 68.8311688311688 , 15.512987012987 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 155 , 0 , 81.9354838709677 , 6.45161290322581 , 4.51612903225806 , 6.45161290322581 , 0.645161290322581 , 0 , 10.7935483870968 , 2 , 153 , 81.6993464052288 , 10.2287581699346 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 123 , 0 , 73.9837398373984 , 11.3821138211382 , 5.69105691056911 , 7.31707317073171 , 1.6260162601626 , 0 , 18.4308943089431 , 2 , 113 , 68.141592920354 , 16.6725663716814 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 124 , 0 , 84.6774193548387 , 4.03225806451613 , 5.64516129032258 , 4.83870967741935 , 0.806451612903226 , 0 , 10.1532258064516 , 2 , 114 , 76.3157894736842 , 13.6140350877193 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 96 , 0 , 94.7916666666667 , 3.125 , 1.04166666666667 , 1.04166666666667 , 0 , 0 , 2.1875 , 0 , 106 , 87.7358490566038 , 7.88679245283019 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 95 , 0 , 95.7894736842105 , 2.10526315789474 , 1.05263157894737 , 1.05263157894737 , 0 , 0 , 2.33684210526316 , 1 , 106 , 80.188679245283 , 10.3867924528302 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MY TRAVEL AIRWAYS UK,D,C, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 39.3333333333333 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 20 , 0 , 80 , 15 , 0 , 5 , 0 , 0 , 12.75 , 0 , 22 , 86.3636363636364 , 12.2727272727273 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 7.35 , 0 , 22 , 72.7272727272727 , 16.0454545454545 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 113 , 0 , 75.2212389380531 , 18.5840707964602 , 5.30973451327434 , 0.884955752212389 , 0 , 0 , 10.9911504424779 , 0 , 87 , 75.8620689655172 , 14.1149425287356 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 112 , 0 , 95.5357142857143 , 3.57142857142857 , 0 , 0.892857142857143 , 0 , 0 , 2.98214285714286 , 0 , 87 , 78.1609195402299 , 10.183908045977 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 76 , 0 , 73.6842105263158 , 7.89473684210526 , 11.8421052631579 , 6.57894736842105 , 0 , 0 , 15.8684210526316 , 0 , 96 , 84.375 , 12.9375 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 76 , 2 , 86.8421052631579 , 3.94736842105263 , 5.26315789473684 , 3.94736842105263 , 0 , 0 , 8.05263157894737 , 0 , 81 , 91.358024691358 , 6.07407407407407 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 58.4415584415584 , 24.6753246753247 , 14.2857142857143 , 2.5974025974026 , 0 , 0 , 16.2987012987013 , 1 , 48 , 72.9166666666667 , 11.3125 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 75.3246753246753 , 9.09090909090909 , 14.2857142857143 , 1.2987012987013 , 0 , 0 , 10.3506493506494 , 1 , 65 , 75.3846153846154 , 14.4461538461538 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,ICELANDAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,EDINBURGH,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 200 , 0 , 81 , 9.5 , 6.5 , 3 , 0 , 0 , 9.955 , 0 , 191 , 74.3455497382199 , 13.0890052356021 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 200 , 0 , 90 , 4 , 4.5 , 1.5 , 0 , 0 , 5.8 , 0 , 192 , 72.3958333333333 , 19.5416666666667 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
08-Jan-2004 17:35,200110,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
