run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,LIVERPOOL,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 5.07407407407407 , 3 , 29 , 82.7586206896552 , 12.3448275862069 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,D,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.53571428571429 , 2 , 29 , 75.8620689655172 , 16.9655172413793 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 62 , 0 , 90.3225806451613 , 1.61290322580645 , 8.06451612903226 , 0 , 0 , 0 , 3.85483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 19.48 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 15.8 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,PRIVATE STRIPS/HELIPADS,ROYAL JORDANIAN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 70 , 1 , 97.1428571428571 , 0 , 0 , 2.85714285714286 , 0 , 0 , 2.7 , 1 , 65 , 89.2307692307692 , 9.06153846153846 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 69 , 1 , 92.7536231884058 , 2.89855072463768 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 5.56521739130435 , 1 , 65 , 90.7692307692308 , 6.26153846153846 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,A,S, 84 , 0 , 76.1904761904762 , 11.9047619047619 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 12.6309523809524 , 0 , 65 , 80 , 12.4 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,D,S, 84 , 0 , 84.5238095238095 , 7.14285714285714 , 5.95238095238095 , 2.38095238095238 , 0 , 0 , 8.30952380952381 , 0 , 66 , 78.7878787878788 , 12.6515151515152 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
08-Jan-2004 15:11,200101,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 25.741935483871 , 0 , 29 , 75.8620689655172 , 13.8965517241379 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 32 , 0 , 78.125 , 6.25 , 6.25 , 6.25 , 3.125 , 0 , 16.5625 , 0 , 30 , 93.3333333333333 , 4.16666666666667 
08-Jan-2004 15:11,200101,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 58.0645161290323 , 19.3548387096774 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 27.1935483870968 , 0 , 30 , 53.3333333333333 , 31.7 
08-Jan-2004 15:11,200101,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 22.3870967741935 , 0 , 30 , 63.3333333333333 , 24 
08-Jan-2004 15:11,200101,MANCHESTER,USA,DETROIT,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
08-Jan-2004 15:11,200101,MANCHESTER,USA,DETROIT,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,LAS VEGAS,CONDOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
08-Jan-2004 15:11,200101,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 56.8 , 0 , 4 , 0 , 348.5 
08-Jan-2004 15:11,200101,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 15 , 0 , 4 , 50 , 39 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 28 , 1 , 67.8571428571429 , 17.8571428571429 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 17.6428571428571 , 1 , 28 , 57.1428571428571 , 20.4642857142857 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 29 , 0 , 68.9655172413793 , 10.3448275862069 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 0 , 22.7586206896552 , 0 , 30 , 86.6666666666667 , 5.33333333333333 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 4 , 2 , 75 , 0 , 0 , 0 , 25 , 0 , 65.5 , 0 , 29 , 86.2068965517241 , 6.31034482758621 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 50.75 , 0 , 29 , 93.1034482758621 , 2.58620689655172 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),MONARCH AIRLINES,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 27.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),MONARCH AIRLINES,D,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 14 , 2 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 21.4285714285714 , 193.928571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 14 , 1 , 7.14285714285714 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 21.4285714285714 , 190.071428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (NEWARK),AIR 2000,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 1 , 67.741935483871 , 19.3548387096774 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 16.0645161290323 , 0 , 30 , 46.6666666666667 , 41.1666666666667 
08-Jan-2004 15:11,200101,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 32 , 0 , 59.375 , 18.75 , 6.25 , 15.625 , 0 , 0 , 21.6875 , 0 , 30 , 76.6666666666667 , 12.3 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 9 , 22.2222222222222 , 50 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.75 , 0 , 9 , 66.6666666666667 , 32 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 2.92307692307692 
08-Jan-2004 15:11,200101,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 6.66666666666667 
08-Jan-2004 15:11,200101,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 18.9 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 30 , 0 , 80 , 10 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 17.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,MANCHESTER,USA,SANFORD,AIR 2000,A,C, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 9.5 , 0 , 13 , 46.1538461538462 , 30.9230769230769 
08-Jan-2004 15:11,200101,MANCHESTER,USA,SANFORD,AIR 2000,D,C, 12 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.9166666666667 , 0 , 13 , 53.8461538461538 , 43.6923076923077 
08-Jan-2004 15:11,200101,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 0 , 0 , 15.3846153846154 , 7.69230769230769 , 74 , 0 , 13 , 38.4615384615385 , 57.6153846153846 
08-Jan-2004 15:11,200101,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 58.3333333333333 , 25 , 0 , 0 , 8.33333333333333 , 8.33333333333333 , 65.3333333333333 , 0 , 13 , 23.0769230769231 , 79.2307692307692 
08-Jan-2004 15:11,200101,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 33.5 
08-Jan-2004 15:11,200101,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 100 , 5.5 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,INNSBRUCK,CITY FLYER EXPRESS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 44.5 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 42.5 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 25 , 156.25 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 75 , 137.25 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
08-Jan-2004 15:11,200101,NEWCASTLE,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,A,S, 105 , 0 , 63.8095238095238 , 22.8571428571429 , 8.57142857142857 , 4.76190476190476 , 0 , 0 , 14.9619047619048 , 2 , 106 , 66.9811320754717 , 14.3301886792453 
08-Jan-2004 15:11,200101,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,D,S, 102 , 1 , 66.6666666666667 , 13.7254901960784 , 14.7058823529412 , 4.90196078431373 , 0 , 0 , 16.5980392156863 , 3 , 105 , 79.047619047619 , 8.83809523809524 
08-Jan-2004 15:11,200101,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 255.8 , 0 , 1 , 0 , 134 
08-Jan-2004 15:11,200101,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 1 , 0 , 156 
08-Jan-2004 15:11,200101,NEWCASTLE,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 4.66666666666667 , 0 , 25 , 72 , 13.08 
08-Jan-2004 15:11,200101,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 25 , 0 , 84 , 8 , 4 , 4 , 0 , 0 , 9.08 , 0 , 25 , 84 , 8.04 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 13 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.5 , 0 , 4 , 100 , 9.25 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 2 , 100 , 3 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,LYON,AIR 2000,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 64.75 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,LYON,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.25 , 0 , 5 , 100 , 2.8 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,A,S, 78 , 0 , 61.5384615384615 , 16.6666666666667 , 7.69230769230769 , 12.8205128205128 , 1.28205128205128 , 0 , 23.4102564102564 , 0 , 75 , 66.6666666666667 , 22.7333333333333 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,D,S, 78 , 0 , 66.6666666666667 , 14.1025641025641 , 10.2564102564103 , 8.97435897435897 , 0 , 0 , 15.6666666666667 , 0 , 76 , 76.3157894736842 , 10.0526315789474 
08-Jan-2004 15:11,200101,NEWCASTLE,FRANCE,PARIS (LE BOURGET),LAUDA-AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
08-Jan-2004 15:11,200101,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
08-Jan-2004 15:11,200101,NEWCASTLE,GERMANY,FRANKFURT MAIN,LAUDA-AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 13.2 
08-Jan-2004 15:11,200101,NEWCASTLE,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 13.2666666666667 
08-Jan-2004 15:11,200101,NEWCASTLE,ICELAND,KEFLAVIK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ICELAND,KEFLAVIK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 6.53225806451613 , 0 , 61 , 95.0819672131148 , 5.47540983606557 
08-Jan-2004 15:11,200101,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 62 , 0 , 85.4838709677419 , 6.45161290322581 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 8.85483870967742 , 0 , 61 , 90.1639344262295 , 10.7377049180328 
08-Jan-2004 15:11,200101,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,A,S, 27 , 4 , 77.7777777777778 , 7.40740740740741 , 7.40740740740741 , 0 , 7.40740740740741 , 0 , 19.1851851851852 , 2 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,D,S, 29 , 2 , 93.1034482758621 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 0 , 3.44827586206897 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,TURIN,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,TURIN,CITY FLYER EXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 40.75 
08-Jan-2004 15:11,200101,NEWCASTLE,ITALY,TURIN,CITY FLYER EXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 9.8 
08-Jan-2004 15:11,200101,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5 
08-Jan-2004 15:11,200101,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 145 , 1 , 82.0689655172414 , 7.58620689655172 , 4.82758620689655 , 5.51724137931035 , 0 , 0 , 10.4 , 4 , 159 , 78.6163522012579 , 11.2830188679245 
08-Jan-2004 15:11,200101,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 146 , 0 , 78.7671232876712 , 6.16438356164384 , 5.47945205479452 , 8.9041095890411 , 0.684931506849315 , 0 , 16.7328767123288 , 3 , 154 , 76.6233766233766 , 11.9805194805195 
08-Jan-2004 15:11,200101,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 26 , 76.9230769230769 , 12.5769230769231 
08-Jan-2004 15:11,200101,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 14.0769230769231 
08-Jan-2004 15:11,200101,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,A,S, 53 , 0 , 84.9056603773585 , 5.66037735849057 , 3.77358490566038 , 5.66037735849057 , 0 , 0 , 9.94339622641509 , 0 , 26 , 73.0769230769231 , 14.2692307692308 
08-Jan-2004 15:11,200101,NEWCASTLE,NORWAY,STAVANGER,BRAATHENS ASA,D,S, 53 , 0 , 83.0188679245283 , 5.66037735849057 , 9.43396226415094 , 1.88679245283019 , 0 , 0 , 9.16981132075472 , 0 , 26 , 80.7692307692308 , 6.76923076923077 
08-Jan-2004 15:11,200101,NEWCASTLE,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 100 , 3 
08-Jan-2004 15:11,200101,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
08-Jan-2004 15:11,200101,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 60 , 30.6 
08-Jan-2004 15:11,200101,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13 , 0 , 5 , 60 , 25.4 
