run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AZZURRA AIR,C, 15 , 0 , 13.3333333333333 , 13.3333333333333 , 26.6666666666667 , 46.6666666666667 , 0 , 0 , 65.7333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 50 , 0 , 68 , 22 , 6 , 4 , 0 , 0 , 12.12 , 0 , 42 , 47.6190476190476 , 20.8809523809524 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 25 , 0 , 44 , 12 , 20 , 16 , 0 , 8 , 63.12 , 0 , 12 , 91.6666666666667 , 9.58333333333333 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 50 , 16.5 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 65.3333333333333 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 44 , 0 , 75 , 18.1818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 8.63636363636364 , 0 , 41 , 65.8536585365854 , 13.6341463414634 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 53 , 1 , 62.2641509433962 , 15.0943396226415 , 7.54716981132075 , 11.3207547169811 , 1.88679245283019 , 1.88679245283019 , 29.6037735849057 , 0 , 43 , 46.5116279069767 , 58.5348837209302 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 35.7142857142857 , 22.9285714285714 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 81 , 0 , 75.3086419753086 , 12.3456790123457 , 6.17283950617284 , 6.17283950617284 , 0 , 0 , 12.4567901234568 , 0 , 61 , 75.4098360655738 , 10.0327868852459 
08-Jan-2004 17:38,200111,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 79.4117647058824 , 13.5294117647059 
08-Jan-2004 17:38,200111,MANCHESTER,SRI LANKA,COLOMBO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
08-Jan-2004 17:38,200111,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 81.75 
08-Jan-2004 17:38,200111,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 , 1 , 2 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 96 , 0 , 96.875 , 1.04166666666667 , 2.08333333333333 , 0 , 0 , 0 , 1.91666666666667 , 4 , 104 , 85.5769230769231 , 9.64423076923077 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 152 , 0 , 90.7894736842105 , 7.89473684210526 , 1.31578947368421 , 0 , 0 , 0 , 3.69736842105263 , 1 , 154 , 53.8961038961039 , 19.1428571428571 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 0 , 6.23333333333333 , 0 , 58 , 70.6896551724138 , 13.5344827586207 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,ZURICH,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 53.4883720930233 , 16.1395348837209 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 101 , 0 , 78.2178217821782 , 11.8811881188119 , 9.9009900990099 , 0 , 0 , 0 , 8.61386138613861 , 3 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 118 , 0 , 82.2033898305085 , 7.6271186440678 , 7.6271186440678 , 2.54237288135593 , 0 , 0 , 8.52542372881356 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 66.6666666666667 , 15.0333333333333 
08-Jan-2004 17:38,200111,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 21.4444444444444 
08-Jan-2004 17:38,200111,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 12.5 , 62.625 
08-Jan-2004 17:38,200111,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.1875 , 0 , 18 , 61.1111111111111 , 15.6666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 16 , 75 , 28.4375 
08-Jan-2004 17:38,200111,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28571428571429 , 0 , 8 , 62.5 , 19.25 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 4.17647058823529 , 0 , 16 , 31.25 , 42.0625 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 92 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,ISTANBUL,EUROSUN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 188.666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 34 , 0 , 44.1176470588235 , 41.1764705882353 , 14.7058823529412 , 0 , 0 , 0 , 18.4117647058824 , 2 , 34 , 23.5294117647059 , 35.3529411764706 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 60 , 0 , 70 , 25 , 5 , 0 , 0 , 0 , 9.73333333333333 , 0 , 60 , 78.3333333333333 , 8.76666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 146 , 0 , 95.8904109589041 , 4.10958904109589 , 0 , 0 , 0 , 0 , 2.0958904109589 , 0 , 145 , 84.8275862068966 , 9.12413793103448 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 299 , 0 , 85.9531772575251 , 5.68561872909699 , 5.35117056856187 , 3.01003344481605 , 0 , 0 , 8.54180602006689 , 4 , 297 , 82.4915824915825 , 9.42424242424242 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 328 , 0 , 86.890243902439 , 6.70731707317073 , 2.4390243902439 , 3.35365853658537 , 0.609756097560976 , 0 , 9.39329268292683 , 8 , 224 , 82.1428571428572 , 10.6383928571429 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 216 , 87.037037037037 , 9.63425925925926 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 8.84090909090909 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 192 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 2.47395833333333 , 0 , 171 , 81.8713450292398 , 10.6374269005848 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 103 , 2 , 92.2330097087379 , 3.88349514563107 , 3.88349514563107 , 0 , 0 , 0 , 5.3495145631068 , 0 , 153 , 81.0457516339869 , 14.0261437908497 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 186 , 0 , 80.1075268817204 , 11.8279569892473 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 9.08064516129032 , 7 , 140 , 65.7142857142857 , 16.3642857142857 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 8.22222222222222 , 0 , 4 , 75 , 5.25 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 19.3333333333333 , 0 , 18 , 50 , 26.6666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 382 , 0 , 95.0261780104712 , 3.40314136125654 , 1.57068062827225 , 0 , 0 , 0 , 2.93193717277487 , 0 , 387 , 75.968992248062 , 11.4832041343669 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 56.5 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 132 , 0 , 99.2424242424242 , 0.757575757575758 , 0 , 0 , 0 , 0 , 0.962121212121212 , 0 , 187 , 71.1229946524064 , 12.4438502673797 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 103 , 0 , 94.1747572815534 , 1.94174757281553 , 0.970873786407767 , 2.9126213592233 , 0 , 0 , 4.74757281553398 , 0 , 176 , 76.7045454545455 , 11.4261363636364 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 138 , 0 , 84.0579710144928 , 11.5942028985507 , 1.44927536231884 , 2.89855072463768 , 0 , 0 , 8.30434782608696 , 1 , 99 , 57.5757575757576 , 23.2222222222222 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH REGIONAL AIRLINES LTD,S, 44 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6.72727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 108 , 0 , 87.037037037037 , 11.1111111111111 , 0 , 0 , 1.85185185185185 , 0 , 9.00925925925926 , 0 , 102 , 79.4117647058823 , 9.32352941176471 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,HEATHROW,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 227 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 348 , 0 , 87.9310344827586 , 6.32183908045977 , 4.31034482758621 , 1.4367816091954 , 0 , 0 , 5.84195402298851 , 4 , 408 , 70.8333333333333 , 15.6862745098039 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 625 , 0 , 87.2 , 7.68 , 3.36 , 1.76 , 0 , 0 , 6.9664 , 1 , 596 , 64.9328859060403 , 19.0486577181208 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 189 , 0 , 97.3544973544974 , 1.58730158730159 , 0 , 1.05820105820106 , 0 , 0 , 3.5978835978836 , 1 , 180 , 88.8888888888889 , 6.42222222222222 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 104 , 0 , 84.6153846153846 , 4.80769230769231 , 3.84615384615385 , 4.80769230769231 , 1.92307692307692 , 0 , 14.0288461538462 , 2 , 102 , 84.3137254901961 , 9.13725490196078 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,LEEDS BRADFORD,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 84.4827586206897 , 8.60344827586207 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,LONDONDERRY,LOGANAIR,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.46666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,NEWCASTLE,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 26.1666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 132 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 2.57575757575758 , 0 , 132 , 89.3939393939394 , 5.90151515151515 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 139 , 0 , 97.1223021582734 , 2.87769784172662 , 0 , 0 , 0 , 0 , 2.1726618705036 , 1 , 144 , 77.7777777777778 , 13.7847222222222 
08-Jan-2004 17:38,200111,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 126 , 0 , 82.5396825396825 , 8.73015873015873 , 5.55555555555556 , 3.17460317460317 , 0 , 0 , 8.58730158730159 , 6 , 168 , 85.7142857142857 , 8.71428571428571 
08-Jan-2004 17:38,200111,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 60 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.03333333333333 , 0 , 60 , 68.3333333333333 , 20.3 
08-Jan-2004 17:38,200111,MANCHESTER,USA,BANGOR,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 13.65 , 0 , 60 , 38.3333333333333 , 41.5166666666667 
08-Jan-2004 17:38,200111,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 57 , 0 , 96.4912280701754 , 3.50877192982456 , 0 , 0 , 0 , 0 , 1.63157894736842 , 2 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,CHICAGO (O'HARE),THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 28.625 , 0 , 7 , 0 , 430.428571428571 
08-Jan-2004 17:38,200111,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 1.66666666666667 , 5 , 1.66666666666667 , 0 , 12.0666666666667 , 0 , 59 , 69.4915254237288 , 17.0338983050847 
08-Jan-2004 17:38,200111,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 79.0322580645161 , 8.04838709677419 
08-Jan-2004 17:38,200111,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 32 , 1 , 31.25 , 9.375 , 25 , 18.75 , 9.375 , 6.25 , 120.90625 , 2 , 26 , 19.2307692307692 , 88.1538461538462 
08-Jan-2004 17:38,200111,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 52 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 2.48076923076923 , 0 , 60 , 76.6666666666667 , 10.4666666666667 
08-Jan-2004 17:38,200111,MANCHESTER,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 75 , 13.625 
08-Jan-2004 17:38,200111,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 5.33333333333333 , 0 , 48 , 56.25 , 27.1875 
08-Jan-2004 17:38,200111,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 59 , 0 , 84.7457627118644 , 6.77966101694915 , 3.38983050847458 , 3.38983050847458 , 1.69491525423729 , 0 , 11.5084745762712 , 1 , 60 , 78.3333333333333 , 15.9166666666667 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,AIR 2000,C, 17 , 2 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 4.52941176470588 , 0 , 31 , 58.0645161290323 , 15.8709677419355 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,AMERICAN TRANS AIR,C, 6 , 1 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 19.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 1 , 0 , 46 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 43 , 0 , 58.1395348837209 , 13.953488372093 , 9.30232558139535 , 13.953488372093 , 4.65116279069767 , 0 , 35.6744186046512 , 0 , 36 , 27.7777777777778 , 207.444444444444 
08-Jan-2004 17:38,200111,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
08-Jan-2004 17:38,200111,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 52 , 0 , 88.4615384615385 , 9.61538461538462 , 1.92307692307692 , 0 , 0 , 0 , 3.51923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,MANCHESTER,VENEZUELA,PORLAMAR,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
08-Jan-2004 17:38,200111,NEWCASTLE,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 110 , 4 , 78.1818181818182 , 13.6363636363636 , 3.63636363636364 , 4.54545454545455 , 0 , 0 , 11.1818181818182 , 16 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 214 , 58.411214953271 , 16.4065420560748 
08-Jan-2004 17:38,200111,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 99 , 41 , 94.949494949495 , 3.03030303030303 , 2.02020202020202 , 0 , 0 , 0 , 3.41414141414141 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 62.5 , 22.625 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 7 , 57.1428571428571 , 57.7142857142857 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 24.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 43.5 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 87 
08-Jan-2004 17:38,200111,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:38,200111,NEWCASTLE,DENMARK,COPENHAGEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 9.08 
08-Jan-2004 17:38,200111,NEWCASTLE,FRANCE,BREST,KLM EXEL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
