run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:28,200102,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,A,S, 47 , 0 , 72.3404255319149 , 17.0212765957447 , 8.51063829787234 , 2.12765957446809 , 0 , 0 , 10.8936170212766 , 1 , 49 , 71.4285714285714 , 14 
08-Jan-2004 15:28,200102,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,D,S, 47 , 0 , 76.5957446808511 , 10.6382978723404 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 11.7021276595745 , 1 , 49 , 87.7551020408163 , 8.53061224489796 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 71 , 0 , 61.9718309859155 , 25.3521126760563 , 12.6760563380282 , 0 , 0 , 0 , 13.7464788732394 , 1 , 49 , 18.3673469387755 , 32.7755102040816 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 71 , 0 , 45.0704225352113 , 28.169014084507 , 23.943661971831 , 2.8169014084507 , 0 , 0 , 22.2535211267606 , 1 , 73 , 13.6986301369863 , 36.5068493150685 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,AER LINGUS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 95.5 , 0 , 4 , 0 , 46.5 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 36.5 , 0 , 4 , 50 , 12.25 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 0 , 12.5 , 62.5 , 12.5 , 0 , 82 , 0 , 9 , 0 , 85.1111111111111 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 25 , 12.5 , 37.5 , 12.5 , 12.5 , 0 , 53.125 , 0 , 8 , 12.5 , 39.125 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 12 , 0 , 16.6666666666667 , 41.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 36 , 0 , 8 , 12.5 , 28.75 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 46.4285714285714 , 14.2857142857143 , 25 , 14.2857142857143 , 0 , 0 , 34.1428571428571 , 0 , 49 , 75.5102040816327 , 15.5102040816327 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 12 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 0 , 18.8333333333333 , 0 , 8 , 100 , 5.25 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 28 , 0 , 64.2857142857143 , 7.14285714285714 , 17.8571428571429 , 10.7142857142857 , 0 , 0 , 23.9642857142857 , 0 , 50 , 72 , 14.82 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.2 , 0 , 6 , 33.3333333333333 , 82.3333333333333 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 6 , 66.6666666666667 , 38.6666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,ZURICH,B A S E BUSINESS AIRLINES,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,ZURICH,FLIGHTLINE LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 20.4166666666667 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,A,S, 54 , 0 , 59.2592592592593 , 14.8148148148148 , 20.3703703703704 , 5.55555555555556 , 0 , 0 , 20.4814814814815 , 2 , 60 , 13.3333333333333 , 49.7666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,D,S, 56 , 0 , 91.0714285714286 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 7.53571428571429 , 0 , 60 , 55 , 26.9666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42.75 , 0 , 4 , 75 , 10.25 
08-Jan-2004 15:28,200102,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 61.75 , 0 , 5 , 40 , 26.2 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,A,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 40.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,D,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40 , 0 , 8 , 62.5 , 14.5 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 46.625 , 0 , 8 , 87.5 , 11 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 8.16666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.166666666666667 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 36.5 , 0 , 6 , 83.3333333333333 , 14.3333333333333 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 35.875 , 0 , 7 , 71.4285714285714 , 9.71428571428571 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.75 , 0 , 4 , 75 , 48.5 
08-Jan-2004 15:28,200102,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 75 , 40.25 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ANTALYA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ANTALYA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.2 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 40.75 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 40.75 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 16 , 0 , 25 , 25 , 43.75 , 6.25 , 0 , 0 , 27.5625 , 0 , 17 , 64.7058823529412 , 18.2941176470588 
08-Jan-2004 15:28,200102,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 16 , 0 , 18.75 , 18.75 , 56.25 , 6.25 , 0 , 0 , 35.25 , 0 , 17 , 58.8235294117647 , 22.8235294117647 
08-Jan-2004 15:28,200102,MANCHESTER,TURKMENISTAN,ASHKHABAD,ORION AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,TURKMENISTAN,ASHKHABAD,ORION AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 28 , 0 , 75 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 7.71428571428571 , 0 , 29 , 68.9655172413793 , 9.86206896551724 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 28 , 0 , 60.7142857142857 , 25 , 14.2857142857143 , 0 , 0 , 0 , 12.2857142857143 , 0 , 29 , 62.0689655172414 , 12.4827586206897 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,S, 58 , 2 , 75.8620689655172 , 12.0689655172414 , 3.44827586206897 , 6.89655172413793 , 1.72413793103448 , 0 , 16.0172413793103 , 0 , 67 , 91.044776119403 , 5.44776119402985 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,D,S, 61 , 0 , 78.6885245901639 , 1.63934426229508 , 6.55737704918033 , 11.4754098360656 , 1.63934426229508 , 0 , 18.983606557377 , 0 , 69 , 88.4057971014493 , 5.78260869565217 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 124 , 1 , 58.0645161290323 , 12.0967741935484 , 13.7096774193548 , 16.1290322580645 , 0 , 0 , 27.1209677419355 , 15 , 141 , 82.2695035460993 , 10.6737588652482 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 131 , 0 , 65.6488549618321 , 9.9236641221374 , 11.4503816793893 , 12.9770992366412 , 0 , 0 , 22.9389312977099 , 7 , 142 , 92.9577464788732 , 6.45070422535211 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 100 , 2 , 81 , 13 , 3 , 2 , 1 , 0 , 11.18 , 4 , 106 , 81.1320754716981 , 11.5754716981132 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 101 , 2 , 88.1188118811881 , 7.92079207920792 , 1.98019801980198 , 1.98019801980198 , 0 , 0 , 6.05940594059406 , 3 , 108 , 89.8148148148148 , 6.49074074074074 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 95 , 0 , 88.4210526315789 , 4.21052631578947 , 3.15789473684211 , 4.21052631578947 , 0 , 0 , 6.06315789473684 , 5 , 107 , 85.981308411215 , 7.34579439252336 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 96 , 0 , 77.0833333333333 , 16.6666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 8.5 , 4 , 108 , 87.037037037037 , 7.42592592592593 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 19 , 0 , 63.1578947368421 , 5.26315789473684 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 23.4210526315789 , 1 , 20 , 95 , 2.85 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 21.1111111111111 , 2 , 21 , 90.4761904761905 , 13.8571428571429 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,A,S, 71 , 1 , 84.5070422535211 , 4.22535211267606 , 4.22535211267606 , 7.04225352112676 , 0 , 0 , 12.830985915493 , 0 , 63 , 66.6666666666667 , 15.015873015873 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,D,S, 72 , 0 , 84.7222222222222 , 4.16666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 11.0138888888889 , 0 , 61 , 88.5245901639344 , 6.0983606557377 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 65 , 0 , 58.4615384615385 , 15.3846153846154 , 15.3846153846154 , 10.7692307692308 , 0 , 0 , 24 , 0 , 75 , 90.6666666666667 , 8.48 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 67 , 1 , 67.1641791044776 , 10.4477611940299 , 13.4328358208955 , 8.95522388059702 , 0 , 0 , 17.865671641791 , 0 , 74 , 93.2432432432432 , 5.78378378378378 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 64 , 1 , 45.3125 , 26.5625 , 14.0625 , 10.9375 , 3.125 , 0 , 33.015625 , 6 , 67 , 77.6119402985075 , 11.2089552238806 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 63 , 0 , 55.5555555555556 , 14.2857142857143 , 19.047619047619 , 11.1111111111111 , 0 , 0 , 22.1428571428571 , 5 , 46 , 91.304347826087 , 8.26086956521739 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,AIR 2000,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 8.28571428571429 , 0 , 5 , 80 , 19.8 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,D,C, 7 , 0 , 28.5714285714286 , 0 , 0 , 71.4285714285714 , 0 , 0 , 59.1428571428571 , 0 , 5 , 40 , 68 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 178 , 0 , 75.2808988764045 , 7.86516853932584 , 12.3595505617978 , 4.49438202247191 , 0 , 0 , 13.1067415730337 , 0 , 186 , 88.1720430107527 , 5.6989247311828 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 178 , 1 , 67.4157303370787 , 13.4831460674157 , 8.42696629213483 , 10.6741573033708 , 0 , 0 , 18.7696629213483 , 0 , 184 , 90.7608695652174 , 5.47282608695652 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 30.2 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 219 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,A,S, 78 , 1 , 76.9230769230769 , 10.2564102564103 , 3.84615384615385 , 8.97435897435897 , 0 , 0 , 17.1410256410256 , 0 , 82 , 87.8048780487805 , 6.68292682926829 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,D,S, 80 , 1 , 80 , 2.5 , 6.25 , 11.25 , 0 , 0 , 17.4 , 0 , 83 , 91.566265060241 , 3.09638554216867 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80.5 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 76 , 1 , 50 , 13.1578947368421 , 23.6842105263158 , 13.1578947368421 , 0 , 0 , 27.25 , 0 , 88 , 85.2272727272727 , 8.31818181818182 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 72 , 0 , 48.6111111111111 , 16.6666666666667 , 20.8333333333333 , 13.8888888888889 , 0 , 0 , 26.8333333333333 , 0 , 87 , 82.7586206896552 , 9.91954022988506 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 48 , 2 , 62.5 , 29.1666666666667 , 6.25 , 0 , 2.08333333333333 , 0 , 18.6041666666667 , 6 , 46 , 84.7826086956522 , 10.7391304347826 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 50 , 1 , 70 , 12 , 12 , 6 , 0 , 0 , 16.22 , 11 , 47 , 78.7234042553192 , 8.19148936170213 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,KLM UK LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GLASGOW,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 46 , 0 , 76.0869565217391 , 10.8695652173913 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 13.4565217391304 , 2 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 46 , 0 , 78.2608695652174 , 4.34782608695652 , 10.8695652173913 , 6.52173913043478 , 0 , 0 , 13.6739130434783 , 2 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 21 , 0 , 76.1904761904762 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.8095238095238 , 1 , 28 , 82.1428571428572 , 14.8928571428571 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 21 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.2380952380952 , 0 , 29 , 86.2068965517241 , 10.551724137931 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,AIR CANADA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,AIR INDIA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,AMERICAN AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,AVIANCA COLOMBIA,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 188 , 4 , 64.8936170212766 , 18.0851063829787 , 12.7659574468085 , 4.25531914893617 , 0 , 0 , 16.8723404255319 , 2 , 226 , 82.3008849557522 , 8.20353982300885 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 188 , 2 , 75.531914893617 , 11.1702127659574 , 7.4468085106383 , 5.85106382978723 , 0 , 0 , 13.2340425531915 , 2 , 226 , 91.5929203539823 , 3.6283185840708 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 274 , 0 , 65.3284671532847 , 16.0583941605839 , 12.4087591240876 , 6.2043795620438 , 0 , 0 , 17.9416058394161 , 0 , 294 , 88.4353741496599 , 6.5 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 274 , 1 , 68.6131386861314 , 8.75912408759124 , 9.12408759124088 , 12.7737226277372 , 0.72992700729927 , 0 , 22.7518248175182 , 0 , 292 , 86.3013698630137 , 8.58219178082192 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,GHANA AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,SUDAN AIRWAYS,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 1 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,INVERNESS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,INVERNESS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 15:28,200102,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
