run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:05,200112,MANCHESTER,ITALY,GENOA,AZZURRA AIR,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,GENOA,AZZURRA AIR,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,GENOA,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,GENOA,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
14/04/2004 14:05,200112,MANCHESTER,ITALY,GENOA,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),AZZURRA AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S,887,1,65.61443067,18.94024803,9.808342728,4.96054115,0.67643743,0,16.49041714,10,883,52.09513024,22.93997735
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S,896,0,71.31696429,14.62053571,7.589285714,6.25,0.223214286,0,14.98660714,2,893,69.87681971,15.60022396
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),COUGAR LEASING LTD,A,C,1,0,0,0,0,0,100,0,312,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),COUGAR LEASING LTD,D,C,1,0,0,0,0,100,0,0,120,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),EUROFLY SPA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,31
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),EUROFLY SPA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,45
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,15,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),ISLANDSFLUG,A,C,38,0,10.52631579,26.31578947,39.47368421,18.42105263,0,5.263157895,68.81578947,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),ISLANDSFLUG,D,C,37,0,67.56756757,10.81081081,2.702702703,13.51351351,0,5.405405405,44.72972973,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,84
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,25
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),THOMAS COOK AIRLINES LTD,A,C,2,0,0,0,100,0,0,0,37,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,MILAN (MALPENSA),THOMAS COOK AIRLINES LTD,D,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C,1,0,0,0,100,0,0,0,45,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C,65,0,63.07692308,23.07692308,4.615384615,7.692307692,0,1.538461538,27.75384615,0,65,38.46153846,46.33846154
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C,65,0,92.30769231,1.538461538,4.615384615,1.538461538,0,0,5.153846154,0,65,69.23076923,23.67692308
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,EUROPEAN AIR CHARTER,A,C,40,2,2.5,17.5,32.5,25,17.5,5,120.85,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,EUROPEAN AIR CHARTER,D,C,42,2,30.95238095,30.95238095,9.523809524,9.523809524,19.04761905,0,68.73809524,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,21,61.9047619,62.57142857
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,21,38.0952381,71.28571429
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,A,C,30,0,30,26.66666667,36.66666667,6.666666667,0,0,31.1,0,29,55.17241379,23.55172414
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,D,C,30,0,40,30,26.66666667,3.333333333,0,0,25.7,0,28,42.85714286,22.32142857
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,MONARCH AIRLINES,D,C,1,0,0,100,0,0,0,0,20,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C,34,0,52.94117647,14.70588235,8.823529412,17.64705882,5.882352941,0,37.41176471,0,33,27.27272727,81.93939394
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C,35,1,54.28571429,14.28571429,8.571428571,17.14285714,5.714285714,0,45.74285714,0,35,57.14285714,26.37142857
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C,29,0,48.27586207,10.34482759,10.34482759,13.79310345,13.79310345,3.448275862,80.34482759,0,25,24,73.32
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C,29,0,62.06896552,3.448275862,3.448275862,13.79310345,10.34482759,6.896551724,70.89655172,0,25,32,73.28
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,26,57.69230769,43.57692308
14/04/2004 14:05,200112,MANCHESTER,ITALY,NAPLES,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,25,40,45.04
14/04/2004 14:05,200112,MANCHESTER,ITALY,OLBIA,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,OLBIA,EUROPEAN AIR CHARTER,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C,2,0,0,50,50,0,0,0,36.5,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PALERMO,EXCEL AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,BRITANNIA AIRWAYS,A,C,24,0,4.166666667,12.5,58.33333333,25,0,0,55.625,0,21,14.28571429,35.33333333
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,BRITANNIA AIRWAYS,D,C,23,0,34.7826087,34.7826087,17.39130435,13.04347826,0,0,31.91304348,0,22,50,30.72727273
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,48,31.25,47.91666667
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,47,51.06382979,41.4893617
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,161
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,171
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,FLYBE.BRITISH EUROPEAN,A,C,21,0,14.28571429,9.523809524,33.33333333,42.85714286,0,0,61.85714286,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,FLYBE.BRITISH EUROPEAN,D,C,20,0,25,0,30,45,0,0,59.95,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,GILL AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,17,5.882352941,57.05882353
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,GILL AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,16,37.5,23.6875
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,MY TRAVEL AIRWAYS UK,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,MY TRAVEL AIRWAYS UK,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,VOLARE AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,50,10
14/04/2004 14:05,200112,MANCHESTER,ITALY,PISA,VOLARE AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,23.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,RIMINI,EXCEL AIRWAYS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,A,C,21,0,42.85714286,23.80952381,14.28571429,14.28571429,4.761904762,0,37,0,21,42.85714286,75.71428571
14/04/2004 14:05,200112,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,D,C,21,0,85.71428571,0,4.761904762,4.761904762,4.761904762,0,16.38095238,0,21,47.61904762,74.61904762
14/04/2004 14:05,200112,MANCHESTER,ITALY,RIMINI,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),AIR CORDIAL LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,60
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,2,0,21.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,2,100,5.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,38
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,2
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,D,C,2,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,59,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,37
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (CIAMPINO),TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,0,16.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (FIUMICINO),AER ATLANTIC,A,C,1,0,0,0,0,100,0,0,65,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (FIUMICINO),BLUE PANORAMA,D,C,1,0,0,0,0,100,0,0,100,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S,285,0,57.89473684,22.80701754,11.57894737,6.315789474,1.403508772,0,22.91929825,0,291,71.47766323,12.07560137
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S,285,0,71.22807018,15.0877193,8.070175439,4.561403509,1.052631579,0,16.41754386,0,291,58.41924399,18.43642612
14/04/2004 14:05,200112,MANCHESTER,ITALY,ROME (FIUMICINO),LUXAIR,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TRANPANI,EUROPEAN AIR CHARTER,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TRANPANI,EUROPEAN AIR CHARTER,D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,A,C,17,1,11.76470588,52.94117647,29.41176471,5.882352941,0,0,27.41176471,0,17,17.64705882,84.76470588
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,D,C,17,0,64.70588235,29.41176471,5.882352941,0,0,0,10.23529412,0,17,47.05882353,18.17647059
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C,22,0,22.72727273,31.81818182,27.27272727,18.18181818,0,0,39.63636364,0,2,50,37.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C,24,0,75,12.5,4.166666667,8.333333333,0,0,18.75,0,3,0,33.33333333
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,CALEDONIAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,24,54.16666667,32.79166667
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,CALEDONIAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,24,79.16666667,16
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,C,29,0,17.24137931,20.68965517,44.82758621,17.24137931,0,0,43.79310345,0,35,62.85714286,41.08571429
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,D,C,28,0,64.28571429,10.71428571,7.142857143,17.85714286,0,0,29.32142857,0,41,68.29268293,17.70731707
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,A,C,2,0,0,0,0,100,0,0,79,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,D,C,2,0,50,50,0,0,0,0,17,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,RYANAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C,15,0,93.33333333,0,0,6.666666667,0,0,6.666666667,0,1,100,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C,15,0,100,0,0,0,0,0,0.866666667,0,2,100,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,A,C,26,0,7.692307692,15.38461538,42.30769231,30.76923077,3.846153846,0,59.15384615,0,20,20,66.2
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,BRITANNIA AIRWAYS,D,C,26,0,30.76923077,30.76923077,15.38461538,19.23076923,3.846153846,0,43.65384615,0,20,40,56.35
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS (EURO OPS) LGW,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,0,41
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS PLC,D,C,0,0,0,0,0,0,0,0,0,0,1,0,24
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EUROFLY SPA,A,C,1,0,0,0,100,0,0,0,52,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EUROFLY SPA,D,C,1,0,0,0,0,100,0,0,99,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,21,14.28571429,60.42857143
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,22,4.545454545,67.40909091
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,72
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,41
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,A,C,23,0,17.39130435,8.695652174,30.43478261,43.47826087,0,0,54.34782609,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,FIRST CHOICE AIRWAYS LTD,D,C,23,0,60.86956522,0,26.08695652,13.04347826,0,0,23.7826087,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,A,C,22,0,13.63636364,18.18181818,27.27272727,36.36363636,4.545454545,0,71.63636364,0,25,4,107.2
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,D,C,24,0,58.33333333,16.66666667,8.333333333,8.333333333,8.333333333,0,38.66666667,0,25,12,94.64
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,A,C,0,0,0,0,0,0,0,0,0,0,2,50,31.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,D,C,0,0,0,0,0,0,0,0,0,0,2,50,45
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,THOMAS COOK AIRLINES LTD,A,C,21,1,28.57142857,19.04761905,19.04761905,23.80952381,9.523809524,0,62.66666667,0,20,20,72.25
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,THOMAS COOK AIRLINES LTD,D,C,21,1,33.33333333,14.28571429,19.04761905,23.80952381,4.761904762,4.761904762,71.19047619,0,20,20,64
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,18
14/04/2004 14:05,200112,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,3
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITANNIA AIRWAYS,A,C,26,0,30.76923077,19.23076923,11.53846154,34.61538462,3.846153846,0,48.11538462,0,22,31.81818182,34.77272727
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITANNIA AIRWAYS,D,C,27,0,59.25925926,7.407407407,14.81481481,14.81481481,3.703703704,0,33,0,21,76.19047619,17
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,C,13,0,0,7.692307692,53.84615385,38.46153846,0,0,64.46153846,0,7,0,51.71428571
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,C,13,0,15.38461538,15.38461538,30.76923077,38.46153846,0,0,57.30769231,0,6,0,49.5
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS PLC,A,C,42,0,7.142857143,21.42857143,38.0952381,28.57142857,4.761904762,0,57.33333333,0,40,30,49.175
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH AIRWAYS PLC,D,C,42,0,38.0952381,28.57142857,23.80952381,9.523809524,0,0,25.14285714,0,38,23.68421053,37.65789474
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH REGIONAL AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,BRITISH REGIONAL AIRLINES LTD,D,C,1,0,0,0,0,100,0,0,80,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C,0,0,0,0,0,0,0,0,0,0,20,45,34.9
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,22,31.81818182,24.77272727
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C,20,0,70,0,15,5,10,0,41.2,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C,20,0,70,15,0,5,10,0,35.7,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,A,C,14,0,42.85714286,14.28571429,21.42857143,21.42857143,0,0,36,0,13,46.15384615,32
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,D,C,14,0,71.42857143,7.142857143,14.28571429,7.142857143,0,0,19.71428571,0,13,53.84615385,21.15384615
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,A,C,20,0,40,30,20,10,0,0,28.35,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,D,C,20,0,30,25,30,15,0,0,33.4,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,A,C,21,0,19.04761905,28.57142857,33.33333333,14.28571429,4.761904762,0,51.47619048,0,21,4.761904762,74.04761905
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,MONARCH AIRLINES,D,C,21,0,47.61904762,28.57142857,9.523809524,9.523809524,4.761904762,0,33.23809524,0,22,9.090909091,63.95454545
14/04/2004 14:05,200112,MANCHESTER,ITALY,VERONA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,8,62.5,7.5
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,23.25
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,17,35.29411765,130
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,17,41.17647059,51.23529412
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,A,C,74,1,39.18918919,13.51351351,20.27027027,17.56756757,5.405405405,4.054054054,83.47297297,0,64,28.125,111.84375
14/04/2004 14:05,200112,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,D,C,85,0,35.29411765,22.35294118,20,14.11764706,4.705882353,3.529411765,58.57647059,0,62,30.64516129,59.25806452
14/04/2004 14:05,200112,MANCHESTER,JORDAN,AMMAN,ROYAL JORDANIAN,A,C,3,0,0,0,66.66666667,0,0,33.33333333,184.6666667,0,5,0,195
14/04/2004 14:05,200112,MANCHESTER,JORDAN,AMMAN,ROYAL JORDANIAN,D,C,3,0,0,0,100,0,0,0,47,0,5,20,42.8
14/04/2004 14:05,200112,MANCHESTER,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,67,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,JORDAN,AQABA,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,A,C,25,2,68,4,12,8,4,4,67.84,0,51,70.58823529,22.25490196
14/04/2004 14:05,200112,MANCHESTER,KENYA,MOMBASA,BRITANNIA AIRWAYS,D,C,26,0,73.07692308,7.692307692,15.38461538,3.846153846,0,0,15.07692308,0,53,81.13207547,15.83018868
14/04/2004 14:05,200112,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,A,C,51,1,64.70588235,11.76470588,5.882352941,17.64705882,0,0,23.41176471,0,50,50,40.32
14/04/2004 14:05,200112,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,D,C,53,0,79.24528302,3.773584906,5.660377358,11.32075472,0,0,16.05660377,0,52,57.69230769,26.53846154
14/04/2004 14:05,200112,MANCHESTER,KENYA,NAIROBI,KENYA AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,KENYA,NAIROBI,MONARCH AIRLINES,A,C,1,4,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,KENYA,NAIROBI,MONARCH AIRLINES,D,C,6,9,66.66666667,16.66666667,0,16.66666667,0,0,28.66666667,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:05,200112,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,307,1,82.41042345,12.05211726,4.234527687,1.302931596,0,0,9.143322476,2,258,61.62790698,18.04263566
14/04/2004 14:05,200112,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,307,0,92.18241042,3.908794788,0.977198697,2.605863192,0.325732899,0,5.247557003,2,259,86.87258687,5.841698842
