run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 30 , 0 , 40 , 0 , 0 , 43.7 , 0 , 19 , 42.1052631578947 , 51.1052631578947 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.5 , 0 , 10 , 20 , 36.9 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 31.4444444444444 , 0 , 18 , 44.4444444444444 , 18.1666666666667 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9 , 0 , 19 , 21.0526315789474 , 66 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 25.5 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 16 , 0 , 56.25 , 12.5 , 6.25 , 25 , 0 , 0 , 31.8125 , 0 , 20 , 45 , 41.35 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 17.1153846153846 , 0 , 18 , 33.3333333333333 , 24.2222222222222 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.875 , 0 , 10 , 40 , 36 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 39 , 0 , 38.4615384615385 , 12.8205128205128 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 2.56410256410256 , 74.025641025641 , 0 , 42 , 57.1428571428571 , 27.047619047619 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 50.125 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 39 , 0 , 58.974358974359 , 7.69230769230769 , 15.3846153846154 , 17.9487179487179 , 0 , 0 , 27.5641025641026 , 0 , 50 , 34 , 68.68 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 10 , 80 , 12 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 24 , 0 , 58.3333333333333 , 16.6666666666667 , 12.5 , 12.5 , 0 , 0 , 28.9583333333333 , 0 , 42 , 78.5714285714286 , 12.9285714285714 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR CORDIAL LTD,C, 10 , 0 , 10 , 10 , 50 , 30 , 0 , 0 , 50.8 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 23.1111111111111 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,C, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 0 , 0 , 14.2857142857143 , 0 , 43.3571428571429 , 0 , 3 , 33.3333333333333 , 17 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 27 , 0 , 48.1481481481481 , 25.9259259259259 , 18.5185185185185 , 3.7037037037037 , 0 , 3.7037037037037 , 48.6296296296296 , 0 , 26 , 46.1538461538462 , 26.5769230769231 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.375 , 0 , 9 , 22.2222222222222 , 122 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.6666666666667 , 0 , 2 , 100 , 3.5 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERWORLD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),ISLANDSFLUG,C, 4 , 0 , 0 , 50 , 0 , 0 , 0 , 50 , 197.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 37 , 0 , 56.7567567567568 , 10.8108108108108 , 10.8108108108108 , 16.2162162162162 , 0 , 5.40540540540541 , 45.6216216216216 , 0 , 37 , 48.6486486486486 , 27.4594594594595 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 40 , 0 , 57.5 , 17.5 , 20 , 5 , 0 , 0 , 18.975 , 0 , 24 , 62.5 , 32.375 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 10 , 0 , 30 , 30 , 30 , 10 , 0 , 0 , 24.2 , 0 , 8 , 37.5 , 23.25 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 69 , 0 , 73.9130434782609 , 5.79710144927536 , 7.2463768115942 , 11.5942028985507 , 1.44927536231884 , 0 , 23.8840579710145 , 0 , 61 , 31.1475409836066 , 42.8196721311475 
08-Jan-2004 17:02,200105,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,C, 20 , 0 , 45 , 5 , 5 , 45 , 0 , 0 , 56.15 , 0 , 32 , 71.875 , 17.96875 
08-Jan-2004 17:02,200105,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 65.5 
08-Jan-2004 17:02,200105,MANCHESTER,SWEDEN,GOTEBORG,BRITISH REGIONAL AIRLINES LTD,S, 54 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SKYWAYS EXPRESS,S, 101 , 0 , 88.1188118811881 , 4.95049504950495 , 4.95049504950495 , 1.98019801980198 , 0 , 0 , 6.54455445544554 , 1 , 95 , 92.6315789473684 , 4.92631578947368 
08-Jan-2004 17:02,200105,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 160 , 0 , 57.5 , 25 , 14.375 , 3.125 , 0 , 0 , 16.8625 , 0 , 156 , 32.6923076923077 , 27.0769230769231 
08-Jan-2004 17:02,200105,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 56 , 0 , 48.2142857142857 , 28.5714285714286 , 17.8571428571429 , 5.35714285714286 , 0 , 0 , 19.875 , 2 , 103 , 78.6407766990291 , 10.4174757281553 
08-Jan-2004 17:02,200105,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 121 , 0 , 53.7190082644628 , 23.9669421487603 , 13.2231404958678 , 8.26446280991736 , 0.826446280991736 , 0 , 23.1404958677686 , 3 , 122 , 51.6393442622951 , 22.9754098360656 
08-Jan-2004 17:02,200105,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 17.4444444444444 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 127.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 79.3 , 0 , 9 , 77.7777777777778 , 9.77777777777778 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 44.625 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 27.4285714285714 , 0 , 26 , 42.3076923076923 , 48.5384615384615 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 22.5 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 8 , 50 , 75 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,MONASTIR,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TUNISIA,TUNIS,TUNISAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ANTALYA,AIR 2000,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 23.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 11.1111111111111 , 53 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ANTALYA,ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 26.7142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 92 , 4 , 4 , 0 , 0 , 0 , 4.96 , 0 , 27 , 18.5185185185185 , 58.8888888888889 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,C, 16 , 0 , 62.5 , 18.75 , 12.5 , 6.25 , 0 , 0 , 18.8125 , 0 , 8 , 75 , 35 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 14.2222222222222 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 42.5 , 0 , 10 , 50 , 36.3 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 13.1428571428571 , 0 , 8 , 62.5 , 20.875 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 0 , 14.2857142857143 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 54 , 0 , 9 , 66.6666666666667 , 12.4444444444444 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 50 , 14.2857142857143 , 0 , 0 , 49.5 , 0 , 18 , 44.4444444444444 , 17.0555555555556 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,BODRUM (MILAS),VIRGIN ATLANTIC AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 16.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 25 , 0 , 48 , 4 , 28 , 16 , 0 , 4 , 45.12 , 0 , 22 , 63.6363636363636 , 37.2272727272727 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,AIR CORDIAL LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 14.8571428571429 , 0 , 16 , 50 , 21.1875 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,C, 15 , 1 , 46.6666666666667 , 13.3333333333333 , 20 , 20 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 47 , 0 , 10 , 60 , 10.4 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 30 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 21.7 , 0 , 32 , 84.375 , 9.0625 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 7 , 0 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 66.4285714285714 , 0 , 8 , 87.5 , 3.5 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 35 , 1 , 65.7142857142857 , 8.57142857142857 , 25.7142857142857 , 0 , 0 , 0 , 15.4857142857143 , 0 , 29 , 37.9310344827586 , 46.3103448275862 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,DALAMAN,VIRGIN ATLANTIC AIRWAYS LTD,C, 16 , 0 , 50 , 6.25 , 12.5 , 31.25 , 0 , 0 , 48.625 , 0 , 8 , 37.5 , 29.625 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 54.625 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 38 , 0 , 57.8947368421053 , 26.3157894736842 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 16.3157894736842 , 2 , 34 , 23.5294117647059 , 37.7941176470588 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 60 , 0 , 9 , 66.6666666666667 , 57.4444444444444 
08-Jan-2004 17:02,200105,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11.3 , 0 , 19 , 42.1052631578947 , 22.1578947368421 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 9.67741935483871 , 0 , 0 , 0 , 9.20967741935484 , 0 , 62 , 87.0967741935484 , 7.37096774193548 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 142 , 0 , 90.1408450704225 , 0.704225352112676 , 6.33802816901408 , 1.40845070422535 , 1.40845070422535 , 0 , 8.95070422535211 , 0 , 139 , 83.4532374100719 , 10.4172661870504 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 310 , 0 , 84.8387096774194 , 6.7741935483871 , 5.16129032258065 , 2.90322580645161 , 0.32258064516129 , 0 , 9.35483870967742 , 1 , 305 , 88.5245901639344 , 6.8327868852459 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,ABERDEEN,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BA CITIEXPRESS (IOM) LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 232 , 0 , 89.6551724137931 , 2.58620689655172 , 5.60344827586207 , 2.1551724137931 , 0 , 0 , 6.74568965517241 , 0 , 228 , 89.9122807017544 , 5.90789473684211 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,S, 216 , 0 , 92.5925925925926 , 3.7037037037037 , 0.925925925925926 , 2.31481481481481 , 0.462962962962963 , 0 , 6.00925925925926 , 2 , 221 , 87.7828054298643 , 6.49321266968326 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,S, 45 , 0 , 84.4444444444444 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 0 , 6.06666666666667 , 0 , 50 , 94 , 3.74 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,BRISTOL,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,S, 91 , 0 , 58.2417582417582 , 27.4725274725275 , 14.2857142857143 , 0 , 0 , 0 , 14.010989010989 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,CARDIFF WALES,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,EAST MIDLANDS,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,EDINBURGH,BMI REGIONAL,S, 214 , 0 , 75.7009345794392 , 12.1495327102804 , 11.214953271028 , 0.934579439252336 , 0 , 0 , 10.5093457943925 , 0 , 172 , 93.6046511627907 , 4.1453488372093 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 158 , 0 , 86.7088607594937 , 7.59493670886076 , 0 , 5.69620253164557 , 0 , 0 , 8.56962025316456 , 0 , 153 , 98.0392156862745 , 1.87581699346405 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 135 , 0 , 67.4074074074074 , 15.5555555555556 , 11.1111111111111 , 5.92592592592593 , 0 , 0 , 15.7777777777778 , 2 , 134 , 77.6119402985075 , 11.544776119403 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,EDINBURGH,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 33 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,S, 396 , 1 , 87.1212121212121 , 7.57575757575758 , 3.78787878787879 , 1.51515151515152 , 0 , 0 , 6.92424242424242 , 0 , 398 , 85.4271356783919 , 6.64572864321608 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,EUROCYPRIA AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,EXCEL AIRWAYS LTD,C, 4 , 1 , 0 , 0 , 25 , 75 , 0 , 0 , 92.75 , 0 , 1 , 0 , 133 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,ISLANDSFLUG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,AIR ATLANTA ICELANDIC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,BMI REGIONAL,S, 202 , 4 , 95.049504950495 , 2.97029702970297 , 0.99009900990099 , 0.99009900990099 , 0 , 0 , 3.08415841584158 , 0 , 186 , 93.5483870967742 , 3.95698924731183 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS CITIEXPRESS LTD,S, 189 , 0 , 78.8359788359788 , 7.40740740740741 , 10.5820105820106 , 3.17460317460317 , 0 , 0 , 11.9206349206349 , 0 , 186 , 85.4838709677419 , 6.89247311827957 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 86 , 0 , 69.7674418604651 , 10.4651162790698 , 10.4651162790698 , 6.97674418604651 , 2.32558139534884 , 0 , 19.546511627907 , 3 , 88 , 76.1363636363636 , 13.3068181818182 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 37.5 , 37.5 , 0 , 12.5 , 12.5 , 0 , 44.875 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GLASGOW,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:02,200105,MANCHESTER,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 110 , 0 , 67.2727272727273 , 14.5454545454545 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 15.2454545454545 , 2 , 108 , 88.8888888888889 , 6.62962962962963 
