﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,BIGGIN HILL,BUDAPEST,0,0,0,2,0,2,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST,5822,5822,0,4899,4899,0,18.84058
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,BOURNEMOUTH,BUDAPEST,2266,2266,0,2447,2447,0,-7.396812
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST,4638,4638,0,4368,4368,0,6.181319
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST,3052,3052,0,2836,2836,0,7.616361
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST,7961,7961,0,11652,11652,0,-31.676965
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,GLASGOW,BUDAPEST,0,0,0,132,132,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST,2411,2411,0,2248,2248,0,7.25089
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,LIVERPOOL (JOHN LENNON),BUDAPEST,3241,3241,0,3087,3087,0,4.988662
17/07/2023 12:59,202305,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST,11962,11962,0,13617,13617,0,-12.153925
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,GATWICK,RIGA,11419,11419,0,8146,8146,0,40.179229
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,LUTON,RIGA,16075,16075,0,9330,9330,0,72.293676
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,STANSTED,RIGA,17299,17299,0,20132,20132,0,-14.072124
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,ABERDEEN,RIGA,0,0,0,916,916,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,BRISTOL,RIGA,2881,2881,0,2595,2595,0,11.021195
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,EAST MIDLANDS INTERNATIONAL,RIGA,4677,4677,0,4329,4329,0,8.038808
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,EDINBURGH,RIGA,3184,3184,0,4984,4984,0,-36.11557
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,LEEDS BRADFORD,RIGA,0,0,0,4166,4166,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,MANCHESTER,RIGA,4596,4596,0,5524,5524,0,-16.799421
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LATVIA,NEWCASTLE,RIGA,2431,2431,0,1855,1855,0,31.051213
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,GATWICK,VILNIUS,0,0,0,1280,1205,75,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LONDON CITY,VILNIUS,4197,4197,0,3264,3264,0,28.584559
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS,22219,22219,0,17878,17878,0,24.28124
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LUTON,PALANGA,0,0,0,3857,3857,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS,18712,18712,0,20214,20214,0,-7.430494
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS,7897,7897,0,6906,6906,0,14.349841
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,STANSTED,PALANGA,6253,6253,0,4314,4314,0,44.946685
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS,9607,9607,0,9709,9709,0,-1.050572
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS,0,0,0,1862,1862,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,BIGGIN HILL,VILNIUS,2,0,2,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,0,0,0,2647,2647,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,3241,3241,0,2815,2815,0,15.133215
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,0,0,0,2336,2336,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,3301,3301,0,3729,3729,0,-11.477608
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,0,0,0,3430,3430,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),KAUNAS,2855,2855,0,2245,2245,0,27.171492
17/07/2023 12:59,202305,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,2281,2281,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,27027,27027,0,8243,8243,0,227.8782
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,75,0,75,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,5808,5808,0,5575,5575,0,4.179372
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),45780,45780,0,36066,36066,0,26.933954
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,7113,7113,0,4410,4410,0,61.292517
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,24533,24533,0,15683,15683,0,56.43053
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,23599,23599,0,18163,18163,0,29.928976
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,27201,27201,0,30413,30413,0,-10.561273
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,LODZ LUBLINEK,3707,3707,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),19756,19756,0,14151,14151,0,39.608508
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,11794,11794,0,12219,12219,0,-3.47819
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4719,4719,0,7924,7924,0,-40.446744
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),2736,2736,0,2121,2121,0,28.995757
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),39560,39560,0,35375,35375,0,11.830389
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,18382,18382,0,7168,7168,0,156.445312
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,6155,6155,0,5640,5640,0,9.131206
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,22687,22687,0,17353,17353,0,30.738201
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,14318,14227,91,12734,12734,0,12.439139
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,30796,30609,187,27248,27248,0,13.021139
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,7985,7985,0,7711,7711,0,3.553365
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,13975,13975,0,12879,12879,0,8.509977
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,11271,11271,0,11452,11452,0,-1.58051
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),9202,9202,0,8862,8862,0,3.836606
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),3094,3094,0,2935,2935,0,5.417376
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),31969,31969,0,29812,29812,0,7.235341
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,18754,18754,0,15209,15209,0,23.308567
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,3787,3787,0,2536,2536,0,49.329653
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4093,4093,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5994,5994,0,1853,1853,0,223.475445
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4540,4540,0,4520,4520,0,0.442478
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,3066,3066,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,10214,10214,0,8556,8556,0,19.378214
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,3037,3037,0,3056,3056,0,-0.621728
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3767,3767,0,3077,3077,0,22.424439
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),3529,3529,0,4758,4758,0,-25.830181
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3309,3309,0,878,878,0,276.879271
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3343,3343,0,3157,3157,0,5.891669
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3157,3157,0,2381,2381,0,32.591348
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,3035,3035,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,4449,4449,0,2837,2837,0,56.820585
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3279,3279,0,3048,3048,0,7.57874
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,6410,6410,0,8003,8003,0,-19.905036
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4253,4253,0,4355,4355,0,-2.342135
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3294,3294,0,3073,3073,0,7.191669
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4550,4550,0,3263,3263,0,39.442231
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2986,2986,0,3121,3121,0,-4.325537
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,CARDIFF WALES,WROCLAW,0,0,0,187,0,187,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,3836,3836,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,3566,3566,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,4140,4140,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,0,0,0,1348,1348,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,4410,4410,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,2322,2322,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,3274,3274,0,4276,4276,0,-23.433115
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3232,3232,0,3043,3043,0,6.210976
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,4590,4590,0,3130,3130,0,46.645367
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,11103,11103,0,8651,8651,0,28.343544
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,9437,9437,0,10737,10737,0,-12.107665
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3318,3318,0,4257,4257,0,-22.057787
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,2603,2603,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),6673,6673,0,7446,7446,0,-10.381413
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3305,3305,0,4176,4176,0,-20.85728
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,6512,6512,0,2975,2975,0,118.890756
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),2917,2917,0,3917,3917,0,-25.529742
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3276,3276,0,2721,2721,0,20.396913
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,9824,9824,0,3752,3752,0,161.833689
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,6032,6032,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,12831,12831,0,4625,4625,0,177.427027
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,3165,3165,0,2439,2439,0,29.766298
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3388,3388,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),4900,4900,0,5390,5390,0,-9.090909
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,6234,6234,0,2585,2585,0,141.160542
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5359,5359,0,2904,2904,0,84.538567
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2573,2573,0,1983,1983,0,29.7529
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4938,4938,0,5966,5966,0,-17.230976
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4703,4703,0,3923,3923,0,19.882743
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3074,3074,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3483,3483,0,3070,3070,0,13.452769
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4554,4554,0,4362,4362,0,4.401651
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3073,3073,0,2854,2854,0,7.673441
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,2811,2811,0,3995,3995,0,-29.637046
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,2791,2791,0,4099,4099,0,-31.910222
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,14854,14854,0,10610,10610,0,40
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,3207,3207,0,2493,2493,0,28.640193
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3193,3193,0,2784,2784,0,14.691092
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),5023,5023,0,4114,4114,0,22.095284
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,3051,3051,0,2959,2959,0,3.109158
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2861,2861,0,3123,3038,85,-8.389369
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,7801,7801,0,3772,3772,0,106.813362
17/07/2023 12:59,202305,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3159,3159,0,2120,2120,0,49.009434
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),0,0,0,10963,10963,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),22249,22249,0,27363,27363,0,-18.689471
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,12771,12771,0,21458,21458,0,-40.483736
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),49400,49400,0,41218,41218,0,19.850551
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,24799,24799,0,26105,26105,0,-5.002873
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,3561,3561,0,2888,2888,0,23.303324
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,14457,14457,0,14902,14902,0,-2.986176
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,39104,39104,0,30215,30215,0,29.419163
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3864,3864,0,3017,3017,0,28.074246
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10744,10744,0,7901,7901,0,35.982787
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,15889,15889,0,13945,13945,0,13.94048
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,13690,13690,0,9500,9500,0,44.105263
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,3040,3040,0,2818,2818,0,7.877928
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),38366,38366,0,34353,34353,0,11.681658
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,6274,6274,0,5440,5440,0,15.330882
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,1657,1657,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BIGGIN HILL,BUCHAREST (BANEASA),30,0,30,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BIGGIN HILL,BUCHAREST (OTOPENI),0,0,0,3,0,3,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),6423,6423,0,13210,13210,0,-51.377744
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,0,0,0,2720,2720,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,0,0,0,4397,4397,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3235,3235,0,3189,3189,0,1.442458
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,7155,7155,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3190,3190,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),2911,2911,0,7654,7654,0,-61.967599
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,334,334,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,2671,2671,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),0,0,0,3548,3548,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,0,0,0,3018,3018,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2287,2264,23,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),3190,3190,0,4562,4562,0,-30.074529
17/07/2023 12:59,202305,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2512,2512,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,8401,8401,0,7299,7299,0,15.097959
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,9657,9657,0,8531,8531,0,13.198922
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,2983,2983,0,2530,2530,0,17.905138
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,9225,9225,0,8111,8111,0,13.734435
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,7367,7367,0,6786,6786,0,8.561745
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIGGIN HILL,KOSICE,0,0,0,2,0,2,-100
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3283,3283,0,2621,2621,0,25.257535
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3057,3057,0,2483,2483,0,23.117197
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,2996,2996,0,3004,3004,0,-0.266312
17/07/2023 12:59,202305,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4817,4817,0,4044,4044,0,19.114738
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,4609,4223,386,3879,3744,135,18.819283
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,8958,8958,0,7300,7300,0,22.712329
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,33236,33236,0,27863,27863,0,19.283638
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,0,0,0,1538,1538,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,BIRMINGHAM,TIRANA,268,128,140,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,39,0,39,2964,2964,0,-98.684211
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),2885,2885,0,1520,1520,0,89.802632
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,1891,1891,0,663,663,0,185.218703
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,905,905,0,495,495,0,82.828283
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,NURSULTAN NAZERBAYEV INTERNATIONAL,0,0,0,289,289,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),0,0,0,5695,5695,0,-100
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,MANCHESTER,CHISINAU (KISHINEV),171,0,171,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,100,100,0,0,0,0,0
17/07/2023 12:59,202305,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3463,3463,0,2571,2571,0,34.694671
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,10477,10477,0,7102,7102,0,47.521825
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,70740,70740,0,47885,47885,0,47.728934
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,LUTON,TEL AVIV,44301,44301,0,38683,38683,0,14.523176
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,BIRMINGHAM,TEL AVIV,0,0,0,186,0,186,-100
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,DONCASTER SHEFFIELD,TEL AVIV,0,0,0,3,0,3,-100
17/07/2023 12:59,202305,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,4582,4582,0,4758,4758,0,-3.699033
17/07/2023 12:59,202305,NEAR EAST,JORDAN,HEATHROW,AMMAN,19801,19801,0,21455,21455,0,-7.709159
17/07/2023 12:59,202305,NEAR EAST,JORDAN,LUTON,AMMAN,6012,6012,0,0,0,0,0
17/07/2023 12:59,202305,NEAR EAST,JORDAN,STANSTED,AQABA,0,0,0,53,0,53,-100
