run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,A,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 6.5 , 0 , 27 , 92.5925925925926 , 3.11111111111111 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HAMBURG,AIR BERLIN,D,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 0 , 7.57692307692308 , 0 , 27 , 81.4814814814815 , 8.2962962962963 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 49 , 0 , 87.7551020408163 , 10.2040816326531 , 2.04081632653061 , 0 , 0 , 0 , 4.36734693877551 , 0 , 45 , 88.8888888888889 , 9.64444444444444 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 49 , 0 , 93.8775510204082 , 6.12244897959184 , 0 , 0 , 0 , 0 , 1.77551020408163 , 0 , 45 , 93.3333333333333 , 6.8 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S, 24 , 0 , 70.8333333333333 , 4.16666666666667 , 8.33333333333333 , 12.5 , 4.16666666666667 , 0 , 24.8333333333333 , 1 , 31 , 61.2903225806452 , 21.9677419354839 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S, 25 , 0 , 68 , 20 , 0 , 12 , 0 , 0 , 19.44 , 1 , 31 , 87.0967741935484 , 13.4516129032258 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HANOVER,TUIFLY  (GERMANY),A,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 21.7272727272727 , 0 , 23 , 91.304347826087 , 3.60869565217391 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,HANOVER,TUIFLY  (GERMANY),D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 21.7727272727273 , 0 , 23 , 86.9565217391304 , 5.34782608695652 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,EUROPE AIRPOST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,EUROPE AIRPOST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.5 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,PRIVATAIR SA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,LAHR,PRIVATAIR SA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,MUNICH,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,MUNICH,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S, 94 , 0 , 87.2340425531915 , 10.6382978723404 , 2.12765957446809 , 0 , 0 , 0 , 7.25531914893617 , 0 , 93 , 88.1720430107527 , 7.16129032258065 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S, 94 , 0 , 91.4893617021277 , 4.25531914893617 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 4.38297872340426 , 0 , 93 , 93.5483870967742 , 5.70967741935484 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,A,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 19 , 0 , 18 , 88.8888888888889 , 12.8333333333333 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,D,S, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 19.1428571428571 , 0 , 18 , 88.8888888888889 , 12.8333333333333 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,STUTTGART,TUIFLY  (GERMANY),A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3.63636363636364 , 0 , 23 , 65.2173913043478 , 14.4782608695652 
24-Oct-2008 14:34,200808,MANCHESTER,GERMANY,STUTTGART,TUIFLY  (GERMANY),D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 4.04545454545455 , 0 , 23 , 69.5652173913043 , 10 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 35.1538461538462 , 0 , 13 , 53.8461538461538 , 15.0769230769231 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 35.3846153846154 , 0 , 13 , 38.4615384615385 , 23.6153846153846 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 51.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 56.75 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 50 , 103.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 4 , 50 , 94.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.25 , 0 , 4 , 75 , 28.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,THOMSON AIRWAYS LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 34.75 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,XL AIRWAYS UK LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 50 , 42.75 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CHANIA,XL AIRWAYS UK LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 50 , 52.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,AIR MALTA,A,C, 9 , 0 , 11.1111111111111 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 189.444444444444 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,AIR MALTA,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 147.666666666667 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 38.6 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 29.3333333333333 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 66.6666666666667 , 32.6666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,A,C, 23 , 0 , 73.9130434782609 , 4.34782608695652 , 8.69565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 37.6521739130435 , 0 , 16 , 87.5 , 4.6875 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,MONARCH AIRLINES,D,C, 23 , 0 , 78.2608695652174 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 0 , 4.34782608695652 , 38 , 0 , 18 , 66.6666666666667 , 9 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),A,C, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 28.1538461538462 , 0 , 4 , 50 , 19 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD (MYT),D,C, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 23.5384615384615 , 0 , 4 , 50 , 34.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 63.6363636363636 , 65.9090909090909 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 70.9166666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C, 22 , 1 , 90.9090909090909 , 0 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 40.4090909090909 , 0 , 10 , 80 , 29.7 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 43.5454545454545 , 0 , 9 , 55.5555555555556 , 45.1111111111111 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,XL AIRWAYS UK LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 16 , 62.5 , 17.3125 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,CORFU,XL AIRWAYS UK LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 18.3529411764706 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,AIR MALTA,A,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,AIR MALTA,D,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37.7777777777778 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 47.0769230769231 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 57.5384615384615 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 34.4444444444444 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 41.8888888888889 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 89.5 , 0 , 13 , 30.7692307692308 , 82.1538461538462 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 19 , 0 , 68.421052631579 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 5.26315789473684 , 0 , 34.2105263157895 , 0 , 13 , 61.5384615384615 , 79.3076923076923 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),A,C, 24 , 2 , 83.3333333333333 , 0 , 4.16666666666667 , 0 , 12.5 , 0 , 41.4166666666667 , 0 , 13 , 61.5384615384615 , 40.4615384615385 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (MYT),D,C, 26 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 0 , 3.84615384615385 , 3.84615384615385 , 30.8461538461538 , 0 , 13 , 69.2307692307692 , 43.5384615384615 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 55 , 79.3 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 89.6666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 35.8333333333333 , 0 , 9 , 55.5555555555556 , 23.6666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C, 18 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 37.5 , 0 , 9 , 33.3333333333333 , 29.5555555555556 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,XL AIRWAYS UK LTD,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 34.4 , 0 , 12 , 33.3333333333333 , 57.6666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,HERAKLION,XL AIRWAYS UK LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 29.4 , 0 , 13 , 46.1538461538462 , 51.9230769230769 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26 , 0 , 4 , 75 , 17 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KALAMATA,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26.6 , 0 , 4 , 75 , 23.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KALAMATA,XL AIRWAYS UK LTD,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 25.8 , 0 , 4 , 75 , 5.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KALAMATA,XL AIRWAYS UK LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.6 , 0 , 4 , 100 , 1 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KAVALLA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 4 , 75 , 10.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KAVALLA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 12.2 , 0 , 4 , 75 , 17.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 45 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 50.4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 95.4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 59 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 66.625 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 4 , 75 , 42 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (MYT),D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 5.88888888888889 , 0 , 4 , 75 , 52.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 22.3846153846154 , 0 , 5 , 100 , 0.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 25.0769230769231 , 0 , 5 , 80 , 5.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 14.2 , 0 , 8 , 87.5 , 8 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.6 , 0 , 8 , 75 , 11.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 55.4 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 99.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13.1 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 40.7777777777778 , 0 , 6 , 0 , 213.666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 26.3333333333333 , 0 , 6 , 0 , 229.5 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.6666666666667 , 0 , 6 , 100 , 1.66666666666667 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 29 , 0 , 5 , 80 , 5.8 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 77.9 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 78.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,A,C, 17 , 1 , 17.6470588235294 , 5.88235294117647 , 47.0588235294118 , 29.4117647058824 , 0 , 0 , 53.0588235294118 , 0 , 4 , 75 , 6.25 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,THOMSON AIRWAYS LTD,D,C, 17 , 1 , 5.88235294117647 , 29.4117647058824 , 41.1764705882353 , 23.5294117647059 , 0 , 0 , 52.3529411764706 , 0 , 4 , 75 , 11.75 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,XL AIRWAYS UK LTD,A,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 5.15384615384615 , 0 , 9 , 77.7777777777778 , 17.4444444444444 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,KOS,XL AIRWAYS UK LTD,D,C, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.69230769230769 , 0 , 9 , 55.5555555555556 , 24.2222222222222 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MIKONOS,XL AIRWAYS UK LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.4 , 0 , 5 , 60 , 97.2 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MIKONOS,XL AIRWAYS UK LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 5 , 60 , 38.8 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 24.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 27.8 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MITILINI,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.4 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MITILINI,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11 
24-Oct-2008 14:34,200808,MANCHESTER,GREECE,MITILINI,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
