run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Mar-2008 08:23,200801,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,D,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 43 , 0 , 8 , 62.5 , 18.875 
27-Mar-2008 08:23,200801,MANCHESTER,USA,LAS VEGAS,MYTRAVEL AIRWAYS ,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,LAS VEGAS,MYTRAVEL AIRWAYS ,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW ORLEANS,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW ORLEANS,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW ORLEANS,THOMSONFLY LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 5.53333333333333 , 1 , 31 , 83.8709677419355 , 8.06451612903226 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 9.54838709677419 , 0 , 31 , 83.8709677419355 , 14.3548387096774 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 12.5555555555556 , 0 , 18 , 72.2222222222222 , 15.7222222222222 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.17647058823529 , 1 , 19 , 73.6842105263158 , 16.0526315789474 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 37.5 , 0 , 12.5 , 50 , 0 , 0 , 51.625 , 0 , 21 , 14.2857142857143 , 113.857142857143 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 0 , 0 , 50 , 37.5 , 12.5 , 0 , 103.875 , 0 , 21 , 9.52380952380952 , 121.666666666667 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 62 , 0 , 88.7096774193548 , 3.2258064516129 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 5.54838709677419 , 0 , 62 , 79.0322580645161 , 9.12903225806452 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 5.29032258064516 , 0 , 62 , 88.7096774193548 , 5.61290322580645 
27-Mar-2008 08:23,200801,MANCHESTER,USA,NEW YORK (NEWARK),JETAIRFLY,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 34 , 0 , 67.6470588235294 , 5.88235294117647 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 18.7647058823529 , 1 , 30 , 56.6666666666667 , 23.0666666666667 
27-Mar-2008 08:23,200801,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 35 , 0 , 74.2857142857143 , 5.71428571428571 , 14.2857142857143 , 5.71428571428571 , 0 , 0 , 15.2 , 0 , 31 , 54.8387096774194 , 27.4516129032258 
27-Mar-2008 08:23,200801,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 9.96774193548387 , 0 , 31 , 70.9677419354839 , 16 
27-Mar-2008 08:23,200801,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 11.0645161290323 , 0 , 31 , 77.4193548387097 , 12.4516129032258 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 100 , 2 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 50 , 21.75 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,MYTRAVEL AIRWAYS ,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 38 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,MYTRAVEL AIRWAYS ,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 53.5 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 138.75 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 115.25 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,A,C, 8 , 0 , 50 , 0 , 37.5 , 0 , 12.5 , 0 , 44.5 , 0 , 8 , 62.5 , 46.75 
27-Mar-2008 08:23,200801,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,D,C, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 55.75 , 0 , 8 , 87.5 , 32.125 
27-Mar-2008 08:23,200801,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 4 , 50 , 43.25 
27-Mar-2008 08:23,200801,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 1.75 
27-Mar-2008 08:23,200801,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 50 , 24.25 
27-Mar-2008 08:23,200801,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 100 , 2.25 
27-Mar-2008 08:23,200801,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 12.0740740740741 , 0 , 42 , 71.4285714285714 , 12.0952380952381 
27-Mar-2008 08:23,200801,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 27 , 0 , 74.0740740740741 , 7.40740740740741 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 14.3703703703704 , 0 , 42 , 85.7142857142857 , 6.45238095238095 
27-Mar-2008 08:23,200801,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 177.25 , 0 , 5 , 0 , 96.8 
27-Mar-2008 08:23,200801,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,D,C, 4 , 0 , 25 , 0 , 25 , 25 , 0 , 25 , 169.75 , 0 , 5 , 20 , 89.6 
27-Mar-2008 08:23,200801,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 11.2258064516129 , 0 , 30 , 70 , 19.3333333333333 
27-Mar-2008 08:23,200801,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 0 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 13.6129032258065 , 0 , 30 , 73.3333333333333 , 13.8333333333333 
27-Mar-2008 08:23,200801,NEWCASTLE,DENMARK,AALBORG,CIMBER AIR A/S,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,DENMARK,AALBORG,CIMBER AIR A/S,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
27-Mar-2008 08:23,200801,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 28 , 0 , 42.8571428571429 , 32.1428571428571 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 30.6785714285714 , 2 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S, 28 , 0 , 50 , 14.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 30.5357142857143 , 2 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 97.8 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 31.5 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 9.25 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 4 , 25 , 29 
27-Mar-2008 08:23,200801,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 9.2 , 0 , 4 , 75 , 12 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 23.75 , 1 , 9 , 22.2222222222222 , 47.7777777777778 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 13.3333333333333 , 0 , 9 , 22.2222222222222 , 52.8888888888889 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S, 83 , 0 , 95.1807228915663 , 2.40963855421687 , 1.20481927710843 , 1.20481927710843 , 0 , 0 , 4.10843373493976 , 0 , 84 , 73.8095238095238 , 15.0952380952381 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S, 82 , 0 , 90.2439024390244 , 7.31707317073171 , 1.21951219512195 , 1.21951219512195 , 0 , 0 , 4.82926829268293 , 0 , 81 , 76.5432098765432 , 10.641975308642 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 17.9032258064516 , 0 , 54 , 59.2592592592593 , 26.4814814814815 
27-Mar-2008 08:23,200801,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 0 , 6.45161290322581 , 0 , 0 , 10 , 0 , 54 , 66.6666666666667 , 26.4814814814815 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 51 , 0 , 76.4705882352941 , 13.7254901960784 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 10.4117647058824 , 0 , 19 , 68.421052631579 , 11.8947368421053 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 51 , 0 , 84.3137254901961 , 7.84313725490196 , 5.88235294117647 , 1.96078431372549 , 0 , 0 , 8.64705882352941 , 0 , 19 , 68.421052631579 , 10.5263157894737 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 41.1666666666667 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 47.1666666666667 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,HANOVER,TUIFLY  (GERMANY),A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.307692307692308 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,GERMANY,HANOVER,TUIFLY  (GERMANY),D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.69230769230769 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 12.8823529411765 , 0 , 9 , 55.5555555555556 , 35.2222222222222 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,D,S, 17 , 0 , 88.2352941176471 , 0 , 0 , 11.7647058823529 , 0 , 0 , 11.5882352941176 , 0 , 9 , 77.7777777777778 , 24.3333333333333 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 21 , 0 , 66.6666666666667 , 28.5714285714286 , 4.76190476190476 , 0 , 0 , 0 , 13.9047619047619 , 0 , 31 , 90.3225806451613 , 7.48387096774194 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 21 , 0 , 71.4285714285714 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 0 , 11.5714285714286 , 0 , 31 , 93.5483870967742 , 8.06451612903226 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 61 , 0 , 77.0491803278689 , 13.1147540983607 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 10.6229508196721 , 0 , 52 , 59.6153846153846 , 77.8846153846154 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 61 , 0 , 77.0491803278689 , 11.4754098360656 , 4.91803278688525 , 6.55737704918033 , 0 , 0 , 12.672131147541 , 0 , 55 , 56.3636363636364 , 22.0909090909091 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 10.1666666666667 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 12 , 0 , 91.6666666666667 , 0 , 0 , 8.33333333333333 , 0 , 0 , 9.83333333333333 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,BERGAMO,RYANAIR,A,S, 14 , 0 , 21.4285714285714 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 29.7857142857143 , 0 , 13 , 76.9230769230769 , 14.8461538461538 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,BERGAMO,RYANAIR,D,S, 14 , 0 , 28.5714285714286 , 35.7142857142857 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 33.2857142857143 , 0 , 13 , 69.2307692307692 , 16.3076923076923 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 8.90322580645161 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 10.3870967741935 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,TURIN,THOMSONFLY LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 41.25 , 0 , 4 , 50 , 41.25 
27-Mar-2008 08:23,200801,NEWCASTLE,ITALY,TURIN,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 4 , 50 , 39.75 
27-Mar-2008 08:23,200801,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 15.7777777777778 
27-Mar-2008 08:23,200801,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 14.2222222222222 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 73.0769230769231 , 21.2692307692308 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 71.1538461538462 , 17.5961538461538 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,A,S, 54 , 0 , 92.5925925925926 , 0 , 7.40740740740741 , 0 , 0 , 0 , 4.42592592592593 , 4 , 71 , 91.5492957746479 , 6.98591549295775 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM,D,S, 53 , 0 , 86.7924528301887 , 5.66037735849057 , 5.66037735849057 , 1.88679245283019 , 0 , 0 , 8.56603773584906 , 5 , 70 , 85.7142857142857 , 7.81428571428571 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 86 , 0 , 72.093023255814 , 16.2790697674419 , 5.81395348837209 , 5.81395348837209 , 0 , 0 , 13.046511627907 , 0 , 72 , 75 , 14.8888888888889 
27-Mar-2008 08:23,200801,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 85 , 0 , 69.4117647058824 , 14.1176470588235 , 8.23529411764706 , 8.23529411764706 , 0 , 0 , 16.3882352941176 , 0 , 72 , 80.5555555555556 , 15 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.5 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,BERGEN,JET2.COM LTD,D,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 100 , 3.25 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,SANDEFJORD(TORP),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 4 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,SANDEFJORD(TORP),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.61111111111111 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 14.625 , 0 , 16 , 75 , 12.6875 
27-Mar-2008 08:23,200801,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.625 , 0 , 16 , 81.25 , 8.75 
27-Mar-2008 08:23,200801,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 22 , 0 , 45.4545454545455 , 13.6363636363636 , 27.2727272727273 , 4.54545454545455 , 9.09090909090909 , 0 , 52.6818181818182 , 1 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 23 , 0 , 56.5217391304348 , 13.0434782608696 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 0 , 37.6086956521739 , 0 , 0 , 0 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,A,S, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 66.5 , 0 , 9 , 55.5555555555556 , 16.1111111111111 
27-Mar-2008 08:23,200801,NEWCASTLE,POLAND,KRAKOW,JET2.COM LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 9 , 88.8888888888889 , 4.66666666666667 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 7.84615384615385 , 0 , 17 , 76.4705882352941 , 11.0588235294118 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 15.5384615384615 , 0 , 17 , 64.7058823529412 , 15.4117647058824 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MYTRAVEL AIRWAYS ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MYTRAVEL AIRWAYS ,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
27-Mar-2008 08:23,200801,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
27-Mar-2008 08:23,200801,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 13.3870967741935 , 0 , 35 , 88.5714285714286 , 5.11428571428571 
27-Mar-2008 08:23,200801,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 15.8064516129032 , 0 , 35 , 88.5714285714286 , 7.17142857142857 
