run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 52 , 0 , 98.0769230769231 , 0 , 0 , 1.92307692307692 , 0 , 0 , 1.51923076923077 , 0 , 50 , 88 , 7.54 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 28 , 0 , 57.1428571428571 , 35.7142857142857 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 20.2857142857143 , 0 , 2 , 100 , 7 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,LUTON,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 175 , 1 , 76 , 12 , 8.57142857142857 , 3.42857142857143 , 0 , 0 , 11.3828571428571 , 3 , 123 , 91.0569105691057 , 6.65853658536585 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 153 , 0 , 78.4313725490196 , 12.4183006535948 , 4.57516339869281 , 4.57516339869281 , 0 , 0 , 10.6470588235294 , 3 , 150 , 87.3333333333333 , 13.46 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 169 , 0 , 81.6568047337278 , 4.14201183431953 , 4.73372781065089 , 8.28402366863905 , 1.18343195266272 , 0 , 14.7218934911243 , 3 , 268 , 79.4776119402985 , 8.76865671641791 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,USA,SANFORD,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 26.4444444444444 
27-Jun-2008 14:29,200804,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 5.70588235294118 , 0 , 60 , 95 , 3.66666666666667 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 3 , 100 , 1.33333333333333 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.5 , 0 , 24 , 95.8333333333333 , 6.375 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,LINZ,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 2.58823529411765 , 0 , 36 , 97.2222222222222 , 2.72222222222222 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 120 , 0 , 85.8333333333333 , 12.5 , 1.66666666666667 , 0 , 0 , 0 , 6.04166666666667 , 0 , 152 , 74.3421052631579 , 11 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,VIENNA,CITY AIRLINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,AUSTRIA,VIENNA,NIKI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 94.2307692307692 , 4.5 
27-Jun-2008 14:29,200804,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,STANSTED,BULGARIA,SOFIA,BULGARIA AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,CROATIA,PULA,RYANAIR,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 7.92307692307692 , 0 , 23 , 91.304347826087 , 5.52173913043478 
27-Jun-2008 14:29,200804,STANSTED,CROATIA,ZADAR,RYANAIR,S, 26 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.30769230769231 , 0 , 6 , 100 , 1.83333333333333 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 36 , 0 , 50 , 13.8888888888889 , 22.2222222222222 , 2.77777777777778 , 11.1111111111111 , 0 , 49.0277777777778 , 0 , 34 , 41.1764705882353 , 56.1470588235294 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,LARNACA,FLYGLOBESPAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 38.6 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),C, 10 , 0 , 60 , 0 , 0 , 0 , 30 , 10 , 120.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.375 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.8 , 0 , 8 , 12.5 , 32.375 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,CYPRUS,PAPHOS,THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 2.625 
27-Jun-2008 14:29,200804,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,S, 60 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.78333333333333 , 0 , 60 , 96.6666666666667 , 3.36666666666667 
27-Jun-2008 14:29,200804,STANSTED,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 3.82692307692308 
27-Jun-2008 14:29,200804,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 95 , 0.833333333333333 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 3.6 , 0 , 120 , 91.6666666666667 , 4.08333333333333 
27-Jun-2008 14:29,200804,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 104 , 0 , 86.5384615384615 , 8.65384615384615 , 3.84615384615385 , 0.961538461538462 , 0 , 0 , 6.38461538461539 , 0 , 102 , 73.5294117647059 , 10.2745098039216 
27-Jun-2008 14:29,200804,STANSTED,DENMARK,BILLUND,RYANAIR,S, 60 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.56666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 172 , 0 , 58.1395348837209 , 16.2790697674419 , 16.2790697674419 , 9.30232558139535 , 0 , 0 , 21.8081395348837 , 0 , 170 , 75.8823529411765 , 9.77647058823529 
27-Jun-2008 14:29,200804,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 76.6666666666667 , 9.78333333333333 
27-Jun-2008 14:29,200804,STANSTED,EGYPT,CAIRO,EOS AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY AND FIRST CHOICE AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.25 , 0 , 7 , 85.7142857142857 , 10.5714285714286 
27-Jun-2008 14:29,200804,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 0 , 0 , 0 , 1.66666666666667 , 12.25 , 0 , 57 , 80.7017543859649 , 9.3859649122807 
27-Jun-2008 14:29,200804,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.75 , 0 , 6 , 66.6666666666667 , 7.83333333333333 
27-Jun-2008 14:29,200804,STANSTED,FINLAND,HELSINKI,BLUE 1,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 75 , 15.775 
27-Jun-2008 14:29,200804,STANSTED,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FINLAND,TAMPERE,RYANAIR,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.16666666666667 , 0 , 59 , 83.0508474576271 , 9.69491525423729 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,ANGOULEME,RYANAIR,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 16.6538461538462 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,BERGERAC,RYANAIR,S, 61 , 0 , 90.1639344262295 , 6.55737704918033 , 0 , 1.63934426229508 , 1.63934426229508 , 0 , 10.5901639344262 , 0 , 60 , 100 , 1.48333333333333 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,BIARRITZ,RYANAIR,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 5 , 1.66666666666667 , 0 , 0 , 8.28333333333333 , 1 , 60 , 83.3333333333333 , 15.05 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 94 , 0 , 74.468085106383 , 13.8297872340426 , 8.51063829787234 , 3.19148936170213 , 0 , 0 , 13.0957446808511 , 1 , 84 , 84.5238095238095 , 5.97619047619048 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 15.2857142857143 , 0 , 3 , 33.3333333333333 , 41 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,DINARD,RYANAIR,S, 60 , 0 , 80 , 11.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.43333333333333 , 0 , 60 , 100 , 2.21666666666667 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 2 , 100 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,GRENOBLE,RYANAIR,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 4.05882352941176 , 0 , 65 , 89.2307692307692 , 5.06153846153846 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.53333333333333 , 0 , 56 , 96.4285714285714 , 3.25 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LIMOGES,RYANAIR,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 0 , 1.66666666666667 , 1.66666666666667 , 12.4333333333333 , 0 , 60 , 96.6666666666667 , 3.6 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S, 100 , 0 , 70 , 16 , 11 , 3 , 0 , 0 , 14.91 , 0 , 103 , 71.8446601941748 , 10.9320388349515 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LYON,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,MARSEILLE,RYANAIR,S, 34 , 0 , 91.1764705882353 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 0 , 5.47058823529412 , 0 , 60 , 83.3333333333333 , 8.28333333333333 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,MONTPELLIER,RYANAIR,S, 42 , 0 , 90.4761904761905 , 2.38095238095238 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 6.38095238095238 , 0 , 60 , 90 , 13.0833333333333 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,NANTES,RYANAIR,S, 59 , 0 , 89.8305084745763 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 0 , 5.25423728813559 , 0 , 60 , 91.6666666666667 , 4.35 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,NICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 78 , 0 , 85.8974358974359 , 6.41025641025641 , 5.12820512820513 , 2.56410256410256 , 0 , 0 , 8.32051282051282 , 0 , 74 , 81.0810810810811 , 9.25675675675676 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,PAU,RYANAIR,S, 60 , 0 , 90 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 7.96666666666667 , 0 , 56 , 76.7857142857143 , 10.8571428571429 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,PERPIGNAN,RYANAIR,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 2.48333333333333 , 0 , 48 , 83.3333333333333 , 13.3541666666667 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,POITIERS,RYANAIR,S, 60 , 0 , 86.6666666666667 , 5 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.41666666666667 , 1 , 60 , 95 , 6.45 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,RODEZ,RYANAIR,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 10.6666666666667 , 0 , 34 , 82.3529411764706 , 7.55882352941176 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 16 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 31 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,TOULON / HYERES,RYANAIR,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 4.11666666666667 , 0 , 60 , 75 , 8.36666666666667 
27-Jun-2008 14:29,200804,STANSTED,FRANCE,TOURS,RYANAIR,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 45 , 77.7777777777778 , 9.84444444444445 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,ALTENBURG - WALLBURG,RYANAIR,S, 61 , 0 , 80.327868852459 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 1.63934426229508 , 14.8688524590164 , 0 , 60 , 71.6666666666667 , 13.4166666666667 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S, 120 , 0 , 77.5 , 10.8333333333333 , 5.83333333333333 , 5.83333333333333 , 0 , 0 , 12.975 , 0 , 118 , 79.6610169491525 , 8.79661016949153 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,BERLIN (TEGEL),AIR BERLIN,S, 112 , 0 , 80.3571428571429 , 15.1785714285714 , 4.46428571428571 , 0 , 0 , 0 , 7.97321428571429 , 0 , 159 , 80.503144654088 , 11.5031446540881 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,BREMEN,RYANAIR,S, 120 , 0 , 76.6666666666667 , 15 , 5.83333333333333 , 1.66666666666667 , 0 , 0.833333333333333 , 12.9333333333333 , 0 , 120 , 93.3333333333333 , 2.99166666666667 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,COLOGNE (BONN),GERMANWINGS,S, 154 , 0 , 81.8181818181818 , 14.2857142857143 , 1.94805194805195 , 1.94805194805195 , 0 , 0 , 8.58441558441558 , 0 , 152 , 93.421052631579 , 6.09868421052632 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,DUSSELDORF,AIR BERLIN,S, 154 , 0 , 92.2077922077922 , 5.19480519480519 , 1.94805194805195 , 0 , 0.649350649350649 , 0 , 5.31168831168831 , 2 , 190 , 93.6842105263158 , 3.84736842105263 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,FRIEDRICHSHAFEN,RYANAIR,S, 60 , 0 , 95 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.83333333333333 , 0 , 92 , 84.7826086956522 , 6.57608695652174 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,HAHN,RYANAIR,S, 204 , 0 , 75.9803921568627 , 14.7058823529412 , 6.37254901960784 , 1.96078431372549 , 0.490196078431373 , 0.490196078431373 , 12.7352941176471 , 0 , 261 , 85.823754789272 , 6.60153256704981 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,HANOVER,AIR BERLIN,S, 104 , 0 , 89.4230769230769 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 0 , 4.59615384615385 , 0 , 102 , 84.3137254901961 , 8.59803921568627 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,INGOLSTADT-MANCHING,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,KARLSRUHE/BADEN BADEN,RYANAIR,S, 104 , 0 , 74.0384615384615 , 19.2307692307692 , 5.76923076923077 , 0.961538461538462 , 0 , 0 , 10.8461538461538 , 2 , 102 , 73.5294117647059 , 12.1078431372549 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,LEIPZIG,AIR BERLIN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 93.3333333333333 , 3.15 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,LUBECK,RYANAIR,S, 104 , 0 , 80.7692307692308 , 9.61538461538462 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 8.59615384615385 , 0 , 160 , 91.875 , 5.3875 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,MUNICH,AIR BERLIN,S, 104 , 0 , 81.7307692307692 , 11.5384615384615 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 9.59615384615385 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,MUNICH,EASYJET AIRLINE COMPANY LTD,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 4.16666666666667 , 5.83333333333333 , 0 , 0 , 11.8916666666667 , 0 , 161 , 81.3664596273292 , 7.90062111801242 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,MUNICH,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 0.866666666666667 , 0 , 60 , 100 , 1.26666666666667 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,NIEDERRHEIN,RYANAIR,S, 120 , 0 , 85.8333333333333 , 7.5 , 4.16666666666667 , 0 , 1.66666666666667 , 0.833333333333333 , 11.6 , 0 , 136 , 77.2058823529412 , 9.58088235294118 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,NUREMBERG,AIR BERLIN,S, 104 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.54807692307692 , 1 , 102 , 89.2156862745098 , 5.74509803921569 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,PADERBORN,AIR BERLIN,S, 60 , 0 , 90 , 1.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 6.46666666666667 , 0 , 68 , 91.1764705882353 , 8.41176470588235 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,STUTTGART,GERMANWINGS,S, 104 , 0 , 73.0769230769231 , 16.3461538461538 , 8.65384615384615 , 1.92307692307692 , 0 , 0 , 11.5865384615385 , 0 , 102 , 74.5098039215686 , 11.7549019607843 
27-Jun-2008 14:29,200804,STANSTED,GERMANY,STUTTGART,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
27-Jun-2008 14:29,200804,STANSTED,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,HUNGARY,SARMELLEK/BALATON,RYANAIR,S, 26 , 0 , 69.2307692307692 , 26.9230769230769 , 3.84615384615385 , 0 , 0 , 0 , 10.4615384615385 , 0 , 24 , 75 , 9.54166666666667 
27-Jun-2008 14:29,200804,STANSTED,ICELAND,KEFLAVIK,HELLO,S, 94 , 0 , 80.8510638297872 , 9.57446808510638 , 4.25531914893617 , 4.25531914893617 , 0 , 1.06382978723404 , 15.1489361702128 , 2 , 78 , 92.3076923076923 , 4.97435897435897 
27-Jun-2008 14:29,200804,STANSTED,ICELAND,KEFLAVIK,MAXJET AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,CORK,RYANAIR,S, 172 , 0 , 79.6511627906977 , 15.1162790697674 , 4.06976744186047 , 1.16279069767442 , 0 , 0 , 10.1802325581395 , 1 , 169 , 69.8224852071006 , 13.5798816568047 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,DUBLIN,ADRIA AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,DUBLIN,CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 576 , 0 , 70.6597222222222 , 17.5347222222222 , 8.33333333333333 , 2.77777777777778 , 0.694444444444444 , 0 , 14.2204861111111 , 0 , 565 , 75.0442477876106 , 12.246017699115 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,RYANAIR,S, 112 , 0 , 92.8571428571429 , 3.57142857142857 , 0.892857142857143 , 2.67857142857143 , 0 , 0 , 6.3125 , 0 , 60 , 81.6666666666667 , 6.38333333333333 
27-Jun-2008 14:29,200804,STANSTED,IRISH REPUBLIC,KERRY COUNTY,RYANAIR,S, 120 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 5.64166666666667 , 0 , 88 , 90.9090909090909 , 5.26136363636364 
