run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Jan-2009 09:01,200811,NEWCASTLE,SWITZERLAND,GENEVA,EXECUJET CHARTER AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TURKEY,ANKARA (ESENBOGA),MTM AVIATION GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 122.75 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 2.96666666666667 , 0 , 30 , 80 , 21.1333333333333 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.8 , 0 , 30 , 86.6666666666667 , 22.0333333333333 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 109 , 0 , 77.9816513761468 , 11.9266055045872 , 7.3394495412844 , 2.75229357798165 , 0 , 0 , 10.7706422018349 , 1 , 118 , 90.6779661016949 , 6.88135593220339 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 109 , 0 , 83.4862385321101 , 7.3394495412844 , 6.42201834862385 , 1.8348623853211 , 0.917431192660551 , 0 , 11.2935779816514 , 1 , 117 , 85.4700854700855 , 9.94871794871795 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 40 , 0 , 92.5 , 2.5 , 0 , 5 , 0 , 0 , 6.95 , 0 , 52 , 82.6923076923077 , 7.53846153846154 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 40 , 0 , 90 , 2.5 , 2.5 , 5 , 0 , 0 , 8.425 , 0 , 52 , 86.5384615384615 , 7.5 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 66 , 1 , 90.9090909090909 , 6.06060606060606 , 1.51515151515152 , 1.51515151515152 , 0 , 0 , 5.25757575757576 , 0 , 86 , 84.8837209302326 , 8.05813953488372 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 66 , 0 , 92.4242424242424 , 4.54545454545455 , 1.51515151515152 , 1.51515151515152 , 0 , 0 , 5.68181818181818 , 0 , 87 , 78.1609195402299 , 10.1609195402299 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,HAMBURG INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 60 , 0 , 90 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.4 , 0 , 82 , 93.9024390243902 , 2.5 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 6.83333333333333 , 0 , 83 , 98.7951807228916 , 1.37349397590361 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 84 , 0 , 92.8571428571429 , 4.76190476190476 , 1.19047619047619 , 1.19047619047619 , 0 , 0 , 4.67857142857143 , 0 , 86 , 79.0697674418605 , 7.97674418604651 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 84 , 0 , 89.2857142857143 , 9.52380952380952 , 1.19047619047619 , 0 , 0 , 0 , 5.22619047619048 , 0 , 86 , 75.5813953488372 , 9.83720930232558 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 52 , 0 , 96.1538461538462 , 0 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 3.21153846153846 , 0 , 44 , 93.1818181818182 , 2.65909090909091 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 0 , 1.92307692307692 , 0 , 0 , 2.55769230769231 , 0 , 44 , 97.7272727272727 , 2.47727272727273 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 21 , 1 , 90.4761904761905 , 0 , 0 , 9.52380952380952 , 0 , 0 , 14.6190476190476 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 22 , 1 , 81.8181818181818 , 0 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 19.4545454545455 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.3666666666667 , 5 , 52 , 82.6923076923077 , 6.80769230769231 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.6 , 0 , 52 , 82.6923076923077 , 6.98076923076923 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,EXETER,TOP FLY,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 104 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 107 , 0 , 80.3738317757009 , 6.54205607476636 , 5.60747663551402 , 6.54205607476636 , 0.934579439252336 , 0 , 13.8878504672897 , 3 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 109 , 0 , 83.4862385321101 , 1.8348623853211 , 5.5045871559633 , 7.3394495412844 , 1.8348623853211 , 0 , 18.1559633027523 , 1 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 91.8918918918919 , 6.41891891891892 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 94.5945945945946 , 6.74324324324324 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 175 , 0 , 77.1428571428571 , 17.1428571428571 , 5.14285714285714 , 0.571428571428571 , 0 , 0 , 9.26857142857143 , 0 , 174 , 51.7241379310345 , 24.2183908045977 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 175 , 0 , 89.1428571428571 , 8 , 1.71428571428571 , 1.14285714285714 , 0 , 0 , 5.08571428571429 , 0 , 174 , 75.8620689655172 , 13.3218390804598 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,HEATHROW,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 25 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 0.68 , 0 , 26 , 96.1538461538462 , 2.73076923076923 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 25 , 0 , 88 , 4 , 8 , 0 , 0 , 0 , 5.84 , 0 , 26 , 100 , 1.69230769230769 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,MANCHESTER,TYROLEAN JET SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 11.1111111111111 , 0 , 3.7037037037037 , 0 , 17.7037037037037 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 65 , 0 , 73.8461538461539 , 13.8461538461538 , 10.7692307692308 , 1.53846153846154 , 0 , 0 , 12.8 , 0 , 71 , 67.6056338028169 , 16.0422535211268 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 65 , 0 , 83.0769230769231 , 12.3076923076923 , 4.61538461538462 , 0 , 0 , 0 , 6.67692307692308 , 0 , 71 , 78.8732394366197 , 13.4366197183099 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 71 , 0 , 97.1830985915493 , 0 , 2.8169014084507 , 0 , 0 , 0 , 3.08450704225352 , 0 , 77 , 87.012987012987 , 7.71428571428571 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 71 , 0 , 91.5492957746479 , 1.40845070422535 , 4.22535211267606 , 1.40845070422535 , 1.40845070422535 , 0 , 7.98591549295775 , 0 , 76 , 80.2631578947369 , 10.4473684210526 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 80.7017543859649 , 15.7894736842105 , 0 , 3.50877192982456 , 0 , 0 , 8.50877192982456 , 0 , 88 , 84.0909090909091 , 5.64772727272727 
26-Jan-2009 09:01,200811,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 77.1929824561403 , 17.5438596491228 , 0 , 3.50877192982456 , 1.75438596491228 , 0 , 12.5614035087719 , 0 , 88 , 84.0909090909091 , 9.125 
26-Jan-2009 09:01,200811,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 5.52941176470588 , 0 , 17 , 76.4705882352941 , 9.70588235294118 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.47058823529412 , 0 , 17 , 52.9411764705882 , 14.8235294117647 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 13.3846153846154 , 0 , 13 , 84.6153846153846 , 15 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.38461538461539 , 0 , 13 , 92.3076923076923 , 5.53846153846154 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.41176470588235 , 0 , 19 , 78.9473684210526 , 20.6315789473684 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S, 17 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.58823529411765 , 0 , 17 , 88.2352941176471 , 7.94117647058824 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 89.7727272727273 , 5.96590909090909 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 90 , 90 , 6.96666666666667 
26-Jan-2009 09:01,200811,STANSTED,AUSTRIA,VIENNA,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,BELGIUM,CHARLEROI,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 98.5507246376812 , 0.318840579710145 
26-Jan-2009 09:01,200811,STANSTED,BELGIUM,CHARLEROI,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 84.0579710144928 , 7.26086956521739 
26-Jan-2009 09:01,200811,STANSTED,BELIZE,BELIZE,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
26-Jan-2009 09:01,200811,STANSTED,CANADA,CALGARY,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CANADA,TORONTO,MIAMI AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TACV - CABO VERDE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 235 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TACV - CABO VERDE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 243.5 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,PRAIA,TACV - CABO VERDE AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 206.5 
26-Jan-2009 09:01,200811,STANSTED,CAPE VERDE ISLANDS,PRAIA,TACV - CABO VERDE AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 183 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,PULA,RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,PULA,RYANAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZADAR,RYANAIR,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZADAR,RYANAIR,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19.5 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,NORWEGIAN AIR SHUTTLE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,TRADE AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CROATIA,ZAGREB,TRADE AIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 36.1428571428571 , 0 , 9 , 66.6666666666667 , 10.6666666666667 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 44.1428571428571 , 0 , 9 , 55.5555555555556 , 21.5555555555556 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 74.4 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 27.5 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3 , 100 , 0 
26-Jan-2009 09:01,200811,STANSTED,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 100 , 7.33333333333333 
26-Jan-2009 09:01,200811,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,A,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.76666666666667 , 0 , 30 , 90 , 4.1 
26-Jan-2009 09:01,200811,STANSTED,CZECH REPUBLIC,BRNO (TURANY),RYANAIR,D,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.63333333333333 , 0 , 30 , 90 , 4.93333333333333 
26-Jan-2009 09:01,200811,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 50 , 0 , 88 , 4 , 4 , 4 , 0 , 0 , 6.34 , 0 , 60 , 85 , 6.33333333333333 
26-Jan-2009 09:01,200811,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 50 , 0 , 90 , 4 , 6 , 0 , 0 , 0 , 6.72 , 0 , 60 , 78.3333333333333 , 8.95 
26-Jan-2009 09:01,200811,STANSTED,DENMARK,AALBORG,DANISH AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
26-Jan-2009 09:01,200811,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S, 30 , 0 , 86.6666666666667 , 0 , 13.3333333333333 , 0 , 0 , 0 , 7 , 0 , 30 , 93.3333333333333 , 2.16666666666667 
26-Jan-2009 09:01,200811,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S, 30 , 0 , 73.3333333333333 , 10 , 16.6666666666667 , 0 , 0 , 0 , 12.7333333333333 , 0 , 30 , 83.3333333333333 , 7.43333333333333 
26-Jan-2009 09:01,200811,STANSTED,DENMARK,BILLUND,RYANAIR,A,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 8.33333333333333 , 0 , 30 , 93.3333333333333 , 3.03333333333333 
26-Jan-2009 09:01,200811,STANSTED,DENMARK,BILLUND,RYANAIR,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 12.8666666666667 , 0 , 30 , 96.6666666666667 , 4.3 
