run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 125 , 0 , 64.8 , 17.6 , 10.4 , 5.6 , 0 , 1.6 , 23.52 , 0 , 155 , 64.5161290322581 , 25.5548387096774 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),C, 170 , 0 , 85.2941176470588 , 8.23529411764706 , 1.76470588235294 , 4.11764705882353 , 0 , 0.588235294117647 , 11.8117647058824 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 39.3333333333333 , 0 , 136 , 71.3235294117647 , 31.5514705882353 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C, 50 , 0 , 88 , 6 , 2 , 4 , 0 , 0 , 6.96 , 0 , 50 , 80 , 17.16 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,DALAMAN,XL AIRWAYS UK LTD,C, 35 , 0 , 80 , 11.4285714285714 , 0 , 8.57142857142857 , 0 , 0 , 12.1428571428571 , 0 , 88 , 86.3636363636364 , 49.9431818181818 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 13.625 
26-Feb-2009 10:15,200812,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 88.2352941176471 , 7.52941176470588 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ROYAL JORDANIAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 732 , 0 , 72.8142076502732 , 12.9781420765027 , 8.33333333333333 , 5.19125683060109 , 0.546448087431694 , 0.136612021857924 , 16.3633879781421 , 0 , 244 , 82.3770491803279 , 12.9959016393443 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 2843 , 2 , 85.8248329229687 , 7.5272599366866 , 3.93950052761168 , 2.56771016531833 , 0.140696447414703 , 0 , 8.18009145269082 , 41 , 2640 , 89.3181818181818 , 7.04318181818182 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 108 , 1 , 84.2592592592593 , 10.1851851851852 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 10.4444444444444 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S, 1066 , 0 , 87.8048780487805 , 3.65853658536585 , 1.87617260787992 , 5.34709193245779 , 1.21951219512195 , 9.38086303939962E-02 , 11.6078799249531 , 8 , 1082 , 81.3308687615527 , 14.2865064695009 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 1980 , 2 , 79.3939393939394 , 9.7979797979798 , 6.41414141414141 , 3.98989898989899 , 0.404040404040404 , 0 , 11.9222222222222 , 6 , 2108 , 77.9411764705882 , 12 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,AIR SOUTHWEST,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 1680 , 1 , 94.5833333333333 , 2.38095238095238 , 1.9047619047619 , 0.714285714285714 , 0.416666666666667 , 0 , 3.91130952380952 , 29 , 1784 , 93.3856502242153 , 4.28867713004484 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,THOMAS COOK AIRLINES LTD (MYT),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 1917 , 1 , 78.7689097548252 , 10.1199791340636 , 7.04225352112676 , 3.18205529473135 , 0.886802295252999 , 0 , 12.6896191966615 , 18 , 2358 , 75.2332485156913 , 14.7349448685327 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,BRISTOL,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S, 1224 , 0 , 92.7287581699346 , 3.51307189542484 , 1.63398692810458 , 1.55228758169935 , 0.571895424836601 , 0 , 5.36192810457516 , 20 , 993 , 94.8640483383686 , 4.44612286002014 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S, 429 , 6 , 88.1118881118881 , 2.7972027972028 , 3.4965034965035 , 3.72960372960373 , 1.63170163170163 , 0.233100233100233 , 12.3822843822844 , 11 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,COVENTRY,THOMSON AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,BH AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EDINBURGH,AIR GREENLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EDINBURGH,KLM,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,S, 923 , 1 , 67.2806067172264 , 13.0010834236186 , 10.6175514626219 , 8.45070422535211 , 0.541711809317443 , 0.108342361863489 , 19.2914409534128 , 18 , 1206 , 84.9917081260365 , 10.7354892205638 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,EXETER,TOP FLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 104 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,ROYAL JORDANIAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,BMI REGIONAL,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 493 , 78.498985801217 , 12.2738336713996 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 1533 , 2 , 80.7566862361383 , 9.26288323548597 , 6.0665362035225 , 3.39204174820613 , 0.521852576647097 , 0 , 11.812133072407 , 15 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,S, 418 , 0 , 89.9521531100478 , 4.54545454545455 , 2.63157894736842 , 2.39234449760766 , 0.478468899521531 , 0 , 7.24401913875598 , 7 , 1295 , 80.6949806949807 , 11.1544401544402 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,C, 0 , 38 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 78.9473684210526 , 35.5526315789474 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GLASGOW,JET2.COM LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,GLASGOW,PAKISTAN INTL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 4021 , 4 , 70.3307634916687 , 12.8326286993285 , 9.74881870181547 , 6.61526983337478 , 0.472519273812484 , 0 , 16.0857995523502 , 4 , 4066 , 62.2970978848992 , 20.7545499262174 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,HEATHROW,MTM AVIATION GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 592 , 0 , 94.7635135135135 , 2.19594594594595 , 1.52027027027027 , 1.18243243243243 , 0.337837837837838 , 0 , 4.19763513513514 , 3 , 617 , 95.7860615883306 , 4.33711507293355 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,S, 234 , 0 , 64.957264957265 , 18.8034188034188 , 8.97435897435897 , 5.12820512820513 , 2.13675213675214 , 0 , 20.4786324786325 , 0 , 46 , 45.6521739130435 , 57.6304347826087 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LONDON CITY,EASTERN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 70.5882352941177 , 17.3529411764706 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,BMI REGIONAL,C, 2 , 2 , 0 , 50 , 50 , 0 , 0 , 0 , 28.5 , 0 , 2 , 50 , 18 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,ICEJET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,LUXAVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,LUTON,TWINJET AIRCRAFT,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,MANCHESTER,XL AIRWAYS UK LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 14 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,NEWQUAY,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 468 , 0 , 79.7008547008547 , 11.3247863247863 , 3.63247863247863 , 3.63247863247863 , 1.70940170940171 , 0 , 13.2542735042735 , 6 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,PRESTWICK,FREEBIRD AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 1830 , 2 , 82.2404371584699 , 10.2732240437158 , 4.53551912568306 , 2.78688524590164 , 0.163934426229508 , 0 , 9.30983606557377 , 56 , 1572 , 83.0152671755725 , 9.66539440203562 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 1754 , 10 , 82.9532497149373 , 7.69669327251995 , 5.18814139110604 , 3.59179019384265 , 0.570125427594071 , 0 , 10.460661345496 , 12 , 1818 , 74.3674367436744 , 16.2739273927393 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71.5 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 1909 , 0 , 77.2655840754322 , 10.2671555788371 , 5.76217915138816 , 5.55264536406496 , 1.15243583027763 , 0 , 15.0073336825563 , 17 , 2878 , 72.7588603196664 , 15.5573314801946 
26-Feb-2009 10:15,200812,NEWCASTLE,UNITED KINGDOM,STANSTED,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,NEWCASTLE,USA,SANFORD,MONARCH AIRLINES,C, 50 , 0 , 42 , 12 , 16 , 16 , 8 , 6 , 79.26 , 0 , 51 , 56.8627450980392 , 29 
26-Feb-2009 10:15,200812,NEWCASTLE,USA,SANFORD,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 25.9090909090909 
26-Feb-2009 10:15,200812,NEWCASTLE,USA,SANFORD,THOMSON AIRWAYS LTD,C, 52 , 0 , 75 , 9.61538461538462 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14.5961538461538 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,ALBANIA,TIRANA,ALBANIAN AIRLINES,S, 84 , 0 , 65.4761904761905 , 16.6666666666667 , 13.0952380952381 , 4.76190476190476 , 0 , 0 , 15.2261904761905 , 4 , 132 , 67.4242424242424 , 16.1666666666667 
26-Feb-2009 10:15,200812,STANSTED,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Feb-2009 10:15,200812,STANSTED,ALBANIA,TIRANA,JET2.COM LTD,C, 15 , 3 , 46.6666666666667 , 26.6666666666667 , 20 , 6.66666666666667 , 0 , 0 , 18.6 , 0 , 10 , 100 , 1.8 
26-Feb-2009 10:15,200812,STANSTED,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 420 , 0 , 74.047619047619 , 18.0952380952381 , 6.42857142857143 , 0.714285714285714 , 0.476190476190476 , 0.238095238095238 , 13.4404761904762 , 0 , 549 , 70.856102003643 , 13.6830601092896 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 29 , 0 , 68.9655172413793 , 6.89655172413793 , 10.3448275862069 , 10.3448275862069 , 3.44827586206897 , 0 , 28.5862068965517 , 0 , 33 , 66.6666666666667 , 58.030303030303 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 317 , 0 , 80.7570977917981 , 12.3028391167192 , 5.99369085173502 , 0.946372239747634 , 0 , 0 , 9.39747634069401 , 1 , 307 , 74.9185667752443 , 12.3745928338762 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,LINZ,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 417 , 0 , 92.0863309352518 , 4.79616306954436 , 3.11750599520384 , 0 , 0 , 0 , 4.23021582733813 , 0 , 419 , 87.5894988066826 , 7.56563245823389 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 89 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,EOS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 1456 , 0 , 80.0137362637363 , 12.3626373626374 , 5.97527472527473 , 1.51098901098901 , 6.86813186813187E-02 , 6.86813186813187E-02 , 9.94162087912088 , 10 , 1761 , 70.0738216922203 , 13.0726859738785 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,THOMAS COOK BELGIUM,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 27 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 16.8148148148148 , 0 , 26 , 80.7692307692308 , 9.96153846153846 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,SALZBURG,TRANSAVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,AUSTRIAN ARROWS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,CITY AIRLINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,JET2.COM LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 0 , 16 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,LAUDA-AIR,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,AUSTRIA,VIENNA,NIKI,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 231 , 80.9523809523809 , 8.93073593073593 
26-Feb-2009 10:15,200812,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
26-Feb-2009 10:15,200812,STANSTED,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TITAN AIRWAYS LTD,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,BAHAMAS,NASSAU,RYAN INTERNATIONAL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Feb-2009 10:15,200812,STANSTED,BELGIUM,BRUSSELS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 49.5 
26-Feb-2009 10:15,200812,STANSTED,BELGIUM,BRUSSELS,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
