run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 19 , 0 , 78.9473684210526 , 0 , 5.26315789473684 , 10.5263157894737 , 5.26315789473684 , 0 , 30.2105263157895 , 0 , 41 , 68.2926829268293 , 13.6341463414634 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 19 , 0 , 73.6842105263158 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 10.5263157894737 , 0 , 35.5263157894737 , 0 , 41 , 82.9268292682927 , 11.1219512195122 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 1.52631578947368 , 0 , 22 , 90.9090909090909 , 12.6818181818182 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 19 , 0 , 89.4736842105263 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 0 , 6.78947368421053 , 0 , 22 , 100 , 2.04545454545455 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 100 , 0.5 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 75 , 22.5 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 30.75 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 21.4285714285714 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 20.5714285714286 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.42857142857143 , 0 , 3 , 66.6666666666667 , 13.3333333333333 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (MYT),D,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 11.4285714285714 , 0 , 4 , 75 , 6.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 32.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 1 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.25 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 4 , 100 , 0.5 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 11 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 5 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (MYT),D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.6 , 0 , 5 , 100 , 3.4 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 11.6 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 5 , 80 , 4.8 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 2.4 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 12 , 0 , 8 , 87.5 , 8.375 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 8 , 87.5 , 11.5 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 4.4 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SILVERJET AIR OPERATIONS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.1 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),A,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 11.75 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (MYT),D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.4 , 0 , 8 , 100 , 0.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 17 , 0 , 70.5882352941177 , 0 , 23.5294117647059 , 0 , 5.88235294117647 , 0 , 27.1764705882353 , 0 , 12 , 100 , 0.833333333333333 
27-Jun-2008 14:29,200804,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 16 , 0 , 87.5 , 0 , 0 , 6.25 , 6.25 , 0 , 23.9375 , 0 , 12 , 100 , 1.5 
27-Jun-2008 14:29,200804,NEWCASTLE,SWEDEN,GOTEBORG,SAS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 20 , 0 , 80 , 10 , 5 , 5 , 0 , 0 , 10.65 , 0 , 23 , 78.2608695652174 , 7.47826086956522 
27-Jun-2008 14:29,200804,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 20 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7 , 0 , 23 , 82.6086956521739 , 7.04347826086957 
27-Jun-2008 14:29,200804,NEWCASTLE,SWITZERLAND,GENEVA,HAMBURG INTERNATIONAL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,SWITZERLAND,GENEVA,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 1 , 0 , 25 
27-Jun-2008 14:29,200804,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20 , 0 , 4 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD (MYT),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 1.5 
27-Jun-2008 14:29,200804,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 , 3.6 
27-Jun-2008 14:29,200804,NEWCASTLE,TUNISIA,MONASTIR,THOMSONFLY AND FIRST CHOICE AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 5 , 100 , 0.6 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (MYT),D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28.75 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 43.75 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.125 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (MYT),D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
27-Jun-2008 14:29,200804,NEWCASTLE,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD (TCX),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 30 , 0 , 60 , 13.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 16.8 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 30 , 0 , 46.6666666666667 , 16.6666666666667 , 26.6666666666667 , 10 , 0 , 0 , 26.5666666666667 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 134 , 0 , 74.6268656716418 , 12.6865671641791 , 8.95522388059702 , 3.73134328358209 , 0 , 0 , 13.5522388059701 , 1 , 105 , 95.2380952380952 , 4.7047619047619 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 133 , 0 , 82.7067669172932 , 6.76691729323308 , 7.5187969924812 , 3.00751879699248 , 0 , 0 , 8.99248120300752 , 2 , 106 , 91.5094339622642 , 6.82075471698113 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 20 , 0 , 75 , 5 , 15 , 5 , 0 , 0 , 20.2 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 20 , 0 , 85 , 10 , 0 , 5 , 0 , 0 , 10.9 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S, 49 , 0 , 97.9591836734694 , 0 , 2.04081632653061 , 0 , 0 , 0 , 1.48979591836735 , 0 , 49 , 83.6734693877551 , 10.3265306122449 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S, 49 , 0 , 93.8775510204082 , 0 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 3.6734693877551 , 0 , 49 , 77.5510204081633 , 17.6122448979592 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 86 , 0 , 87.2093023255814 , 5.81395348837209 , 3.48837209302326 , 3.48837209302326 , 0 , 0 , 7.8953488372093 , 0 , 86 , 90.6976744186047 , 4.68604651162791 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 86 , 0 , 82.5581395348837 , 8.13953488372093 , 4.65116279069767 , 3.48837209302326 , 1.16279069767442 , 0 , 11.7325581395349 , 0 , 86 , 84.8837209302326 , 9.19767441860465 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,A,S, 80 , 0 , 97.5 , 2.5 , 0 , 0 , 0 , 0 , 1.25 , 1 , 66 , 87.8787878787879 , 8.90909090909091 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,D,S, 81 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 1.96296296296296 , 0 , 66 , 84.8484848484848 , 11.0757575757576 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BOURNEMOUTH,THOMAS COOK AIRLINES LTD (MYT),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 79 , 0 , 86.0759493670886 , 5.06329113924051 , 2.53164556962025 , 3.79746835443038 , 2.53164556962025 , 0 , 13.9493670886076 , 2 , 111 , 92.7927927927928 , 3.32432432432432 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 80 , 0 , 80 , 13.75 , 2.5 , 1.25 , 2.5 , 0 , 15.0125 , 2 , 111 , 85.5855855855856 , 6.95495495495496 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,A,S, 61 , 0 , 93.4426229508197 , 1.63934426229508 , 1.63934426229508 , 1.63934426229508 , 1.63934426229508 , 0 , 6.9344262295082 , 1 , 40 , 95 , 6.975 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,D,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 5 , 1.66666666666667 , 0 , 0 , 6 , 2 , 40 , 95 , 6.55 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,A,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.72 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,D,S, 25 , 0 , 96 , 0 , 4 , 0 , 0 , 0 , 3.04 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,EDINBURGH,BH AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 42 , 0 , 52.3809523809524 , 7.14285714285714 , 23.8095238095238 , 14.2857142857143 , 2.38095238095238 , 0 , 34.3333333333333 , 0 , 51 , 94.1176470588235 , 3.2156862745098 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 42 , 0 , 47.6190476190476 , 11.9047619047619 , 19.047619047619 , 19.047619047619 , 2.38095238095238 , 0 , 40.8095238095238 , 0 , 51 , 92.156862745098 , 3.49019607843137 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 74 , 0 , 77.027027027027 , 9.45945945945946 , 9.45945945945946 , 4.05405405405405 , 0 , 0 , 12.8648648648649 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 74 , 0 , 77.027027027027 , 12.1621621621622 , 6.75675675675676 , 4.05405405405405 , 0 , 0 , 12.9864864864865 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 75.3623188405797 , 14.536231884058 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,GATWICK,JET2.COM LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 75.3623188405797 , 12.8985507246377 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 161 , 0 , 54.6583850931677 , 18.0124223602484 , 13.6645962732919 , 13.0434782608696 , 0.62111801242236 , 0 , 26.7391304347826 , 0 , 167 , 59.2814371257485 , 18.3892215568862 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 161 , 0 , 65.8385093167702 , 13.6645962732919 , 9.93788819875776 , 9.93788819875776 , 0.62111801242236 , 0 , 22.0248447204969 , 0 , 167 , 77.8443113772455 , 12.6347305389222 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,A,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.84615384615385E-02 , 0 , 25 , 92 , 4.92 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,D,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 3 , 0 , 25 , 84 , 10.16 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 14 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 9.35714285714286 , 0 , 1 , 100 , 5 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 14 , 0 , 42.8571428571429 , 42.8571428571429 , 0 , 7.14285714285714 , 7.14285714285714 , 0 , 31.2142857142857 , 0 , 1 , 100 , 9 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,LUTON,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD (MYT),D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
27-Jun-2008 14:29,200804,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
