﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,VILNIUS,3063,3063,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS,3247,3247,0,3134,3134,0,3.605616
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,4134,4134,0,3849,3849,0,7.404521
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,2992,2992,0,3144,3144,0,-4.834606
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,GLASGOW,VILNIUS,2428,2428,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,3161,3161,0,3171,3171,0,-0.315358
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,12363,12363,0,8894,8894,0,39.003823
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),6168,6168,0,8047,8047,0,-23.350317
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GATWICK,WROCLAW,107,0,107,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,8694,8694,0,5100,5100,0,70.470588
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),35441,35441,0,37103,37103,0,-4.479422
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,25589,25589,0,22328,22328,0,14.60498
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,27609,27609,0,25890,25890,0,6.639629
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),9952,9952,0,7039,7039,0,41.383719
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,14115,14115,0,11810,11810,0,19.517358
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4637,4637,0,4681,4681,0,-0.93997
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,SZCZECIN (GOLENOW),3956,3956,0,3814,3814,0,3.723125
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),35855,35855,0,32125,32125,0,11.610895
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,9969,9969,0,8136,8136,0,22.529499
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,11235,11235,0,11213,11213,0,0.196201
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,18933,18933,0,18415,18415,0,2.812924
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,11383,11383,0,11221,11221,0,1.443722
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,30724,30724,0,27439,27439,0,11.972011
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,9864,9864,0,9817,9817,0,0.478761
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,LUBLIN (PORT LOTNICZY),6496,6496,0,6219,6219,0,4.454092
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,11219,11219,0,11197,11197,0,0.196481
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,14775,14775,0,14812,14812,0,-0.249797
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),10715,10715,0,10206,10206,0,4.987262
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),39898,39898,0,32842,32842,0,21.484684
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,19284,19284,0,17918,17918,0,7.623619
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,2858,2858,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,ABERDEEN,WARSAW (CHOPIN),1789,1789,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE,2872,2872,0,2522,2522,0,13.877875
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,4231,4231,0,3451,3451,0,22.602144
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4640,4640,0,4636,4636,0,0.086281
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,3169,3169,0,3145,3145,0,0.763116
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE,3209,3209,0,3182,3182,0,0.848523
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,3231,3231,0,3221,3221,0,0.310463
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2799,2799,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3650,3650,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,2761,2761,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,3299,3299,0,3231,3231,0,2.104612
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,4075,4075,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,9719,9719,0,4152,4152,0,134.079961
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,3322,3322,0,3290,3290,0,0.972644
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3277,3277,0,3298,3298,0,-0.63675
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (CHOPIN),1569,1569,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4821,4821,0,4794,4794,0,0.563204
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,3316,3316,0,3317,3317,0,-0.030148
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,7543,7543,0,7143,7143,0,5.599888
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,8674,8674,0,7158,7158,0,21.1791
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,LUBLIN (PORT LOTNICZY),3015,3015,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,6208,6208,0,4471,4471,0,38.850369
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),5847,5847,0,4192,4192,0,39.479962
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,4434,4434,0,4264,4264,0,3.986867
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,4647,4647,0,3223,3223,0,44.182439
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK,3226,3226,0,4669,4669,0,-30.905976
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,4717,4717,0,4732,4732,0,-0.316991
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA),4633,4633,0,4649,4649,0,-0.34416
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,7701,7701,0,7685,7685,0,0.208198
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,4711,4711,0,4680,4680,0,0.662393
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12743,12743,0,10531,10531,0,21.004653
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3208,3208,0,3206,3206,0,0.062383
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,3116,3116,0,2910,2910,0,7.079038
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK,2865,2865,0,2991,2991,0,-4.212638
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,2930,2930,0,2925,2925,0,0.17094
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,LUBLIN (PORT LOTNICZY),2890,2890,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN,2791,2791,0,2861,2861,0,-2.446697
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN),3985,3985,0,4007,4007,0,-0.549039
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),4706,4706,0,4666,4666,0,0.857265
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3275,3275,0,3237,3237,0,1.173926
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,5350,5350,0,2941,2941,0,81.910915
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,4948,4718,230,4708,4708,0,5.097706
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,5813,5813,0,4224,4224,0,37.618371
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2718,2718,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,8510,8510,0,8936,8936,0,-4.767234
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,3190,3190,0,3181,3181,0,0.28293
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3116,3116,0,3114,3114,0,0.064226
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),4001,4001,0,4178,4178,0,-4.236477
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4649,4649,0,4638,4638,0,0.237171
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,5190,5190,0,4686,4686,0,10.755442
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3128,3128,0,3186,3186,0,-1.820465
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,6958,6958,0,4730,4730,0,47.103594
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3210,3210,0,3234,3234,0,-0.742115
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4622,4622,0,3190,3190,0,44.890282
23/02/2017 16:23,201605,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,2433,2433,0,2425,2425,0,0.329897
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),23949,23949,0,22287,22287,0,7.457262
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,6981,6981,0,6346,6346,0,10.006303
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),47314,47314,0,34796,34796,0,35.975399
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,20319,20319,0,15561,15561,0,30.576441
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,2866,2866,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,7184,7184,0,3935,3935,0,82.566709
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,12729,12729,0,1855,1855,0,586.199461
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,5438,5438,0,2788,2788,0,95.050215
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,9924,9924,0,6929,6929,0,43.22413
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,6635,6635,0,6337,6337,0,4.702541
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22234,22234,0,21872,21872,0,1.655084
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),927,927,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),4488,4488,0,2856,2856,0,57.142857
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),5473,5473,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2311,2311,0,1364,1364,0,69.428152
23/02/2017 16:23,201605,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4029,4029,0,3008,3008,0,33.942819
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,5738,5738,0,7429,7429,0,-22.762148
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,11495,11495,0,10073,10073,0,14.116946
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,5335,5335,0,5502,5502,0,-3.03526
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,21675,21675,0,19351,19351,0,12.009715
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4646,4646,0,4523,4523,0,2.719434
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BRISTOL,KOSICE,2746,2746,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,3165,3165,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3179,3179,0,3261,3261,0,-2.514566
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),BRATISLAVA,0,0,0,4551,4551,0,-100
23/02/2017 16:23,201605,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4612,4612,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,5107,5107,0,5465,4998,467,-6.550778
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),3064,3064,0,6372,6372,0,-51.914626
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L),0,0,0,2,0,2,-100
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,1865,1865,0,1716,1716,0,8.682984
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,BELARUS,BELFAST INTERNATIONAL,MINSK LOSHITSA,40,0,40,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,121,121,0,99,99,0,22.222222
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,0,0,0,2366,2366,0,-100
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,2077,2077,0,1649,1649,0,25.955124
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),4231,4231,0,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),3969,3969,0,3057,3057,0,29.83317
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,ADLER / SOCHI,532,0,532,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,MOSCOW (DOMODEDOVO),0,0,0,8489,8489,0,-100
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),20319,20319,0,20547,20547,0,-1.109651
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),30774,30774,0,23602,23602,0,30.387255
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (VNUKOVO),0,0,0,8648,8648,0,-100
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,7870,7870,0,7297,7297,0,7.852542
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,LUTON,ADLER / SOCHI,172,0,172,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (SHEREMETYEVO),6,0,6,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,LUTON,MOSCOW (VNUKOVO),12,0,12,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,LUTON,ST PETERSBURG,1,0,1,0,0,0,0
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,RUSSIA,MANCHESTER,MOSCOW (DOMODEDOVO),0,0,0,2470,2470,0,-100
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,566,566,0,963,963,0,-41.225337
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,2639,2639,0,2285,2285,0,15.492341
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),13557,13557,0,10477,10477,0,29.397728
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),6133,6133,0,5799,5799,0,5.759614
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),2764,2764,0,2534,2534,0,9.076559
23/02/2017 16:23,201605,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,1396,1396,0,1770,1770,0,-21.129944
23/02/2017 16:23,201605,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,4354,4354,0,4301,4301,0,1.232272
23/02/2017 16:23,201605,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,49839,49839,0,50580,50580,0,-1.465006
23/02/2017 16:23,201605,NEAR EAST,ISRAEL,LUTON,OVDA,149,0,149,0,0,0,0
23/02/2017 16:23,201605,NEAR EAST,ISRAEL,LUTON,TEL AVIV,33564,33387,177,25025,25025,0,34.121878
23/02/2017 16:23,201605,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,5402,5402,0,2738,2738,0,97.297297
23/02/2017 16:23,201605,NEAR EAST,JORDAN,HEATHROW,AMMAN,18130,18130,0,15226,15226,0,19.072639
23/02/2017 16:23,201605,NEAR EAST,LEBANON,HEATHROW,BEIRUT,22795,22795,0,21725,21725,0,4.925201
23/02/2017 16:23,201605,NEAR EAST,LEBANON,NEWCASTLE,BEIRUT,178,0,178,0,0,0,0
23/02/2017 16:23,201605,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,3391,3391,0,4533,4533,0,-25.193029
23/02/2017 16:23,201605,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,6053,6053,0,5904,5904,0,2.523713
23/02/2017 16:23,201605,NORTH AFRICA,ALGERIA,STANSTED,HASSI MESSAOUD,504,0,504,371,0,371,35.849057
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,10246,2899,7347,11060,3446,7614,-7.359855
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,GATWICK,LUXOR,0,0,0,1167,0,1167,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,1305,0,1305,1338,0,1338,-2.466368
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),0,0,0,32351,16575,15776,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,26589,26589,0,26478,26478,0,0.419216
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,351,351,0,714,714,0,-50.840336
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),0,0,0,13170,11817,1353,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),0,0,0,4467,3049,1418,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,BELFAST INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),0,0,0,163,0,163,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,1965,0,1965,1574,446,1128,24.841169
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),0,0,0,12781,5716,7065,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),0,0,0,3339,0,3339,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,CARDIFF WALES,SHARM EL SHEIKH (OPHIRA),0,0,0,1626,0,1626,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,SHARM EL SHEIKH (OPHIRA),0,0,0,1501,0,1501,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),0,0,0,2902,0,2902,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,EDINBURGH,SHARM EL SHEIKH (OPHIRA),0,0,0,1678,0,1678,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,EXETER,SHARM EL SHEIKH (OPHIRA),0,0,0,1283,0,1283,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,GLASGOW,SHARM EL SHEIKH (OPHIRA),0,0,0,1913,0,1913,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,3828,0,3828,10037,2910,7127,-61.861114
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),0,0,0,27436,11142,16294,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,0,0,0,1205,0,1205,-100
23/02/2017 16:23,201605,NORTH AFRICA,EGYPT,NEWCASTLE,SHARM EL SHEIKH (OPHIRA),0,0,0,4417,0,4417,-100
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7131,7131,0,7141,7141,0,-0.140036
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,3464,3464,0,3657,3657,0,-5.27755
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,25104,25104,0,25771,25771,0,-2.588181
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GATWICK,RABAT,1868,1633,235,0,0,0,0
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2038,2038,0,2307,2307,0,-11.660165
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,7084,7084,0,7973,7973,0,-11.150132
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,2502,2502,0,2207,2207,0,13.366561
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,7800,7800,0,7626,7626,0,2.281668
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,LUTON,RABAT,9,0,9,0,0,0,0
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3159,3159,0,3164,3164,0,-0.158028
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,11028,11028,0,14584,14584,0,-24.382885
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4465,4465,0,4514,4514,0,-1.085512
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1785,1676,109,1817,1817,0,-1.761145
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,2924,2924,0,2696,2696,0,8.456973
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH,2531,2531,0,2516,2516,0,0.596184
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),3300,3300,0,5845,5845,0,-43.541488
23/02/2017 16:23,201605,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,7986,7986,0,6827,6827,0,16.97671
23/02/2017 16:23,201605,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,0,0,0,16699,4587,12112,-100
23/02/2017 16:23,201605,NORTH AFRICA,TUNISIA,GATWICK,JERBA,0,0,0,2597,0,2597,-100
