run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 44 , 0 , 65.9090909090909 , 22.7272727272727 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 11.4090909090909 , 0 , 16 , 68.75 , 16.375 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 4.51724137931035 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 36 , 0 , 44.4444444444444 , 13.8888888888889 , 16.6666666666667 , 25 , 0 , 0 , 38.1666666666667 , 0 , 54 , 46.2962962962963 , 49.4814814814815 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 20 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 13.7 , 0 , 22 , 86.3636363636364 , 0.590909090909091 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 42.8571428571429 , 20.1428571428571 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 30 , 0 , 56.6666666666667 , 20 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 22.6 , 0 , 20 , 60 , 14.2 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 30 , 0 , 13.3333333333333 , 30 , 16.6666666666667 , 36.6666666666667 , 3.33333333333333 , 0 , 63.8 , 0 , 36 , 52.7777777777778 , 74.7222222222222 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,SPANAIR,C, 10 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 42.3 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 46 , 1 , 78.2608695652174 , 17.3913043478261 , 0 , 4.34782608695652 , 0 , 0 , 10.0652173913043 , 1 , 18 , 88.8888888888889 ,-7.22222222222222 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MAHON,VIRGIN ATLANTIC AIRWAYS LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 9.55555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 57 , 0 , 63.1578947368421 , 14.0350877192982 , 15.7894736842105 , 7.01754385964912 , 0 , 0 , 15.280701754386 , 0 , 34 , 76.4705882352941 , 20.2941176470588 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 7 , 0 , 14.2857142857143 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 64.8571428571429 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 70.2702702702703 , 13.1891891891892 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33 , 0 , 36 , 55.5555555555556 , 34.0555555555556 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 31.9 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 46 , 0 , 71.7391304347826 , 6.52173913043478 , 6.52173913043478 , 6.52173913043478 , 4.34782608695652 , 4.34782608695652 , 41.1521739130435 , 0 , 33 , 54.5454545454545 , 20.2424242424242 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 20 , 1 , 60 , 35 , 0 , 5 , 0 , 0 , 4.9 , 0 , 6 , 66.6666666666667 , 5.5 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,FUTURA AIRLINES,C, 5 , 2 , 40 , 20 , 0 , 40 , 0 , 0 , 44.2 , 1 , 4 , 100 , 5.25 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 36.3636363636364 , 72.0454545454545 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 47 , 1 , 57.4468085106383 , 19.1489361702128 , 23.4042553191489 , 0 , 0 , 0 , 15.6382978723404 , 0 , 44 , 54.5454545454545 , 28.5909090909091 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 42.8571428571429 , 7.14285714285714 , 7.14285714285714 , 25 , 17.8571428571429 , 0 , 73.1428571428571 , 0 , 18 , 16.6666666666667 , 134.944444444444 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 38 , 0 , 60.5263157894737 , 5.26315789473684 , 7.89473684210526 , 10.5263157894737 , 15.7894736842105 , 0 , 49.0263157894737 , 0 , 26 , 92.3076923076923 ,-1.76923076923077 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 52.9411764705882 , 29.7058823529412 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MALAGA,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 75.1111111111111 , 1 , 7 , 85.7142857142857 , 7.28571428571429 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 52 , 1 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 31.1923076923077 , 0 , 43 , 69.7674418604651 , 25.6976744186047 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.75 , 0 , 34 , 47.0588235294118 , 33.6470588235294 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 64.3835616438356 , 24.9178082191781 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 8 , 1 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 53.625 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 117 , 1 , 53.8461538461538 , 18.8034188034188 , 11.965811965812 , 13.6752136752137 , 1.70940170940171 , 0 , 25.8205128205128 , 3 , 143 , 67.1328671328671 , 21.5664335664336 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 29 , 1 , 17.2413793103448 , 13.7931034482759 , 34.4827586206897 , 34.4827586206897 , 0 , 0 , 56.2068965517241 , 1 , 8 , 25 , 25.375 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 10 , 0 , 40 , 50 , 0 , 10 , 0 , 0 , 21.9 , 0 , 12 , 58.3333333333333 , 30.75 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 161 , 0 , 10 , 30 , 34.5 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 25.4 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 28.75 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 45 , 0 , 66.6666666666667 , 17.7777777777778 , 13.3333333333333 , 2.22222222222222 , 0 , 0 , 11.1333333333333 , 0 , 40 , 67.5 , 10.05 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 96 , 1 , 46.875 , 12.5 , 9.375 , 17.7083333333333 , 11.4583333333333 , 2.08333333333333 , 63.9479166666667 , 4 , 111 , 28.8288288288288 , 89.4324324324324 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 36 , 1 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 41.6666666666667 , 11.1111111111111 , 2.77777777777778 , 98.5833333333333 , 4 , 33 , 9.09090909090909 , 55.5757575757576 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 124 , 0 , 53.2258064516129 , 9.67741935483871 , 16.1290322580645 , 16.9354838709677 , 4.03225806451613 , 0 , 36.3467741935484 , 0 , 42 , 66.6666666666667 , 12.8809523809524 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIRGIN ATLANTIC AIRWAYS LTD,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 59.5714285714286 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,AIR 2000,C, 16 , 1 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 34.9375 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 96 ,-8.44 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 18 , 0 , 33.3333333333333 , 22.2222222222222 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 35.2777777777778 , 0 , 32 , 71.875 , 11.40625 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 6.7 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 5.88235294117647 , 23.5294117647059 , 0 , 11.7647058823529 , 101.941176470588 , 1 , 9 , 55.5555555555556 , 32.3333333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.4666666666667 , 1 , 10 , 80 , 4.5 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,VALENCIA,AER LEISURE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN,VALENCIA,AIR EUROPA,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 262 , 0 , 2 , 0 , 73 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 28 , 1 , 64.2857142857143 , 17.8571428571429 , 3.57142857142857 , 0 , 14.2857142857143 , 0 , 39.0714285714286 , 0 , 28 , 67.8571428571429 , 16.8214285714286 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 50.5 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 30.125 , 0 , 18 , 72.2222222222222 , 12.2777777777778 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 15.9 , 0 , 11 , 36.3636363636364 , 21.6363636363636 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 74.4 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 20 , 0 , 45 , 20 , 15 , 20 , 0 , 0 , 28.1 , 0 , 30 , 66.6666666666667 , 27.8333333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 20 , 10 , 30 , 0 , 0 , 30.5 , 1 , 10 , 40 , 99.8 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 29 , 1 , 62.0689655172414 , 20.6896551724138 , 3.44827586206897 , 13.7931034482759 , 0 , 0 , 17.6206896551724 , 1 , 20 , 90 , 3.35 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 10 , 80 , 9.7 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 105.375 , 0 , 8 , 100 , 4.375 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 61.625 , 0 , 20 , 70 , 28.15 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 5.88235294117647 , 11.7647058823529 , 11.7647058823529 , 0 , 46.8235294117647 , 1 , 28 , 60.7142857142857 , 122.035714285714 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 47.0588235294118 , 11.7647058823529 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 37.2941176470588 , 0 , 10 , 60 , 40 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.5 , 0 , 24 , 54.1666666666667 , 42.7083333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 37.875 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 36 , 0 , 38.8888888888889 , 19.4444444444444 , 13.8888888888889 , 16.6666666666667 , 11.1111111111111 , 0 , 53.3611111111111 , 0 , 36 , 63.8888888888889 , 22.3333333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 45.875 , 0 , 8 , 75 , 11.875 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 37 , 0 , 29.7297297297297 , 10.8108108108108 , 10.8108108108108 , 43.2432432432432 , 5.40540540540541 , 0 , 65.5405405405405 , 0 , 28 , 28.5714285714286 , 58.7857142857143 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 21.375 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 73 , 0 , 68.4931506849315 , 4.10958904109589 , 10.958904109589 , 16.4383561643836 , 0 , 0 , 20.0684931506849 , 2 , 40 , 85 , 3.125 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIRGIN ATLANTIC AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 48 , 0 , 68.75 , 10.4166666666667 , 4.16666666666667 , 14.5833333333333 , 2.08333333333333 , 0 , 14.9583333333333 , 0 , 37 , 81.0810810810811 , 13.8918918918919 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 12 , 0 , 50 , 8.33333333333333 , 33.3333333333333 , 0 , 0 , 8.33333333333333 , 67.5833333333333 , 0 , 6 , 33.3333333333333 , 68.1666666666667 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 23 , 0 , 82.6086956521739 , 0 , 0 , 13.0434782608696 , 4.34782608695652 , 0 , 26.3478260869565 , 1 , 43 , 60.4651162790698 , 43.6046511627907 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 32 , 0 , 40.625 , 21.875 , 18.75 , 18.75 , 0 , 0 , 30.59375 , 0 , 36 , 27.7777777777778 , 34.1111111111111 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 10 , 70 , 10.6 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 131.333333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 64 , 0 , 67.1875 , 10.9375 , 9.375 , 4.6875 , 1.5625 , 6.25 , 39.78125 , 0 , 55 , 56.3636363636364 , 38.8727272727273 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 12.5 , 6.25 , 6.25 , 62.5 , 12.5 , 0 , 103.125 , 0 , 17 , 47.0588235294118 , 32.2352941176471 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 12 , 0 , 33.3333333333333 , 33.3333333333333 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 46.8333333333333 , 2 , 10 , 80 , 36.1 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 57 , 0 , 70.1754385964912 , 15.7894736842105 , 0 , 10.5263157894737 , 3.50877192982456 , 0 , 20.9824561403509 , 1 , 37 , 91.8918918918919 ,-2.24324324324324 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 10 
06-Jan-2004 14:53,199907,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIRGIN ATLANTIC AIRWAYS LTD,C, 18 , 1 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 68.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 9 
06-Jan-2004 14:53,199907,MANCHESTER,SWEDEN,GOTEBORG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 44.5 
06-Jan-2004 14:53,199907,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 ,-5.16 , 0 , 54 , 92.5925925925926 , 2.77777777777778 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 102 , 0 , 19.6078431372549 , 41.1764705882353 , 33.3333333333333 , 5.88235294117647 , 0 , 0 , 30.2941176470588 , 1 , 54 , 22.2222222222222 , 30.537037037037 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 51.1904761904762 , 19.5833333333333 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 105 , 0 , 75.2380952380952 , 13.3333333333333 , 4.76190476190476 , 5.71428571428571 , 0.952380952380952 , 0 , 13.2666666666667 , 1 , 114 , 78.9473684210526 , 6.99122807017544 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,ZURICH,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 17.8888888888889 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 53 , 0 , 45.2830188679245 , 32.0754716981132 , 18.8679245283019 , 3.77358490566038 , 0 , 0 , 20.6415094339623 , 0 , 54 , 57.4074074074074 , 20.9444444444444 
06-Jan-2004 14:53,199907,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 186 , 0 , 71.505376344086 , 21.505376344086 , 5.37634408602151 , 1.61290322580645 , 0 , 0 , 8.61290322580645 , 0 , 124 , 64.5161290322581 , 17.7096774193548 
06-Jan-2004 14:53,199907,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 9 , 1 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.2222222222222 , 0 , 5 , 60 ,-5 
06-Jan-2004 14:53,199907,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 9 , 1 , 44.4444444444444 , 11.1111111111111 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 56.1111111111111 , 0 , 10 , 100 , 0.5 
06-Jan-2004 14:53,199907,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.625 , 0 , 8 , 50 , 19.75 
06-Jan-2004 14:53,199907,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 37.5 , 12.5 , 0 , 25 , 16.6666666666667 , 8.33333333333333 , 105.583333333333 , 0 , 26 , 15.3846153846154 , 115.730769230769 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 9.58333333333333 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 100 ,-2.25 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 32.125 , 0 , 8 , 37.5 , 27.5 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,ANTALYA,PEGASUS AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 50 , 13.3333333333333 , 10 , 20 , 6.66666666666667 , 0 , 42.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 14:53,199907,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 5.25 , 0 , 17 , 35.2941176470588 , 39.4117647058824 
