run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,A,S, 82 , 0 , 89.0243902439024 , 4.8780487804878 , 4.8780487804878 , 1.21951219512195 , 0 , 0 ,-0.390243902439024 , 0 , 73 , 90.4109589041096 ,-5.12328767123288 
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,D,S, 82 , 0 , 52.4390243902439 , 21.9512195121951 , 18.2926829268293 , 7.31707317073171 , 0 , 0 , 20.9268292682927 , 0 , 74 , 87.8378378378378 , 6.39189189189189 
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),A,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 25 , 37.875 
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 1 , 8 , 0 , 58.625 
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,SAS,A,S, 82 , 0 , 82.9268292682927 , 7.31707317073171 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 4.84146341463415 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,DENMARK,COPENHAGEN,SAS,D,S, 82 , 0 , 75.609756097561 , 15.8536585365854 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 10.6707317073171 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FALKLAND ISLANDS,MOUNT PLEASANT,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 97 
06-Jan-2004 15:00,199909,STANSTED,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FINLAND,HELSINKI,FINNAIR,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 37.5 , 29.125 
06-Jan-2004 15:00,199909,STANSTED,FINLAND,HELSINKI,FINNAIR,D,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 8 , 0 , 58.75 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,BIARRITZ,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 30 , 0 , 76.6666666666667 , 3.33333333333333 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 17.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 32.5666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,CALVI,KLM UK LTD,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 126.666666666667 , 1 , 4 , 0 , 51.75 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,CALVI,KLM UK LTD,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 84.25 , 0 , 4 , 0 , 33.5 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 56 , 0 , 58.9285714285714 , 17.8571428571429 , 16.0714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 20 , 4 , 30 , 50 , 27.7333333333333 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 56 , 0 , 44.6428571428571 , 25 , 19.6428571428571 , 8.92857142857143 , 1.78571428571429 , 0 , 29.3571428571429 , 4 , 30 , 50 , 29.7 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DIJON,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DIJON,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 12.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 30 , 0 , 43.3333333333333 , 36.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 30.4333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,EPINAL,AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,EPINAL,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 25 , 0 , 25 , 25 , 25 , 0 , 95.5 , 0 , 4 , 50 , 21 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 63 , 0 , 4 , 75 , 20.75 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,NANTES,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,NANTES,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,NIMES,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,NIMES,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,A,S, 118 , 0 , 66.9491525423729 , 13.5593220338983 , 7.6271186440678 , 11.0169491525424 , 0.847457627118644 , 0 , 15.771186440678 , 0 , 116 , 54.3103448275862 , 20.5775862068966 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,D,S, 118 , 0 , 48.3050847457627 , 20.3389830508475 , 18.6440677966102 , 11.864406779661 , 0.847457627118644 , 0 , 27.4322033898305 , 0 , 119 , 46.218487394958 , 27.6638655462185 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,REIMS,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,ST ETIENNE,RYANAIR,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 ,-0.466666666666667 , 0 , 39 , 74.3589743589744 , 7.46153846153846 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,ST ETIENNE,RYANAIR,D,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.5 , 0 , 39 , 43.5897435897436 , 18.5128205128205 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 40 , 0 , 2 , 0 , 90.5 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 37 , 0 , 2 , 0 , 51 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,TOULOUSE (BLAGNAC),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,FRANCE,TOURS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,BERLIN (SCHONEFELD),AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 138 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,BERLIN (SCHONEFELD),AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 101 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,BERLIN (SCHONEFELD),ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 198 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,BERLIN (TEGEL),AIR LIB,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 179 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),AIR LIB,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 57 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,COLOGNE (BONN),CORSAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S, 50 , 0 , 80 , 12 , 6 , 2 , 0 , 0 , 8.62 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S, 49 , 0 , 65.3061224489796 , 22.4489795918367 , 8.16326530612245 , 4.08163265306122 , 0 , 0 , 13.9387755102041 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DRESDEN,EUROWINGS LUFTVERKEHRS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 33.3333333333333 , 31.0666666666667 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DRESDEN,EUROWINGS LUFTVERKEHRS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 12.8666666666667 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,A,S, 81 , 1 , 80.2469135802469 , 9.87654320987654 , 3.7037037037037 , 6.17283950617284 , 0 , 0 , 2.54320987654321 , 0 , 81 , 69.1358024691358 , 10.6913580246914 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,D,S, 81 , 2 , 81.4814814814815 , 7.40740740740741 , 4.93827160493827 , 6.17283950617284 , 0 , 0 , 12.3333333333333 , 0 , 82 , 67.0731707317073 , 17.3048780487805 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DUSSELDORF,ROYAL AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.33333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,DUSSELDORF,ROYAL AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,AIR LIB,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,KLM UK LTD,A,S, 80 , 0 , 80 , 8.75 , 2.5 , 8.75 , 0 , 0 , 3.2875 , 1 , 84 , 60.7142857142857 , 24.1666666666667 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,KLM UK LTD,D,S, 82 , 0 , 52.4390243902439 , 24.390243902439 , 14.6341463414634 , 8.53658536585366 , 0 , 0 , 22.9512195121951 , 0 , 85 , 54.1176470588235 , 27.2235294117647 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 90 , 0 , 90 , 8.88888888888889 , 0 , 1.11111111111111 , 0 , 0 , 0.922222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 90 , 0 , 63.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 15.3222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRIEDRICHSHAFEN,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,FRIEDRICHSHAFEN,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAHN,RYANAIR,A,S, 56 , 0 , 89.2857142857143 , 1.78571428571429 , 8.92857142857143 , 0 , 0 , 0 ,-10.0178571428571 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAHN,RYANAIR,D,S, 56 , 0 , 69.6428571428572 , 14.2857142857143 , 12.5 , 3.57142857142857 , 0 , 0 , 15.6964285714286 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAMBURG,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 33.3333333333333 , 27.5333333333333 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAMBURG,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 83.3333333333333 , 12.1666666666667 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 88 , 0 , 87.5 , 6.81818181818182 , 4.54545454545455 , 1.13636363636364 , 0 , 0 ,-0.897727272727273 , 2 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 88 , 0 , 86.3636363636364 , 10.2272727272727 , 1.13636363636364 , 2.27272727272727 , 0 , 0 , 5.51136363636364 , 2 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,LEMWERDER,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,LEMWERDER,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,GO FLY LTD,A,S, 82 , 0 , 91.4634146341463 , 1.21951219512195 , 2.4390243902439 , 4.8780487804878 , 0 , 0 ,-2.02439024390244 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,GO FLY LTD,D,S, 82 , 0 , 58.5365853658537 , 25.609756097561 , 9.75609756097561 , 6.09756097560976 , 0 , 0 , 18.2560975609756 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,LUFTHANSA,A,S, 103 , 0 , 82.5242718446602 , 10.6796116504854 , 4.85436893203883 , 1.94174757281553 , 0 , 0 , 3.93203883495146 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,LUFTHANSA,D,S, 103 , 0 , 44.6601941747573 , 35.9223300970874 , 14.5631067961165 , 4.85436893203883 , 0 , 0 , 20.7184466019417 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,ROYAL AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,MUNICH,ROYAL AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,A,S, 51 , 0 , 56.8627450980392 , 25.4901960784314 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 0 , 52 , 71.1538461538462 , 16.7307692307692 
06-Jan-2004 15:00,199909,STANSTED,GERMANY,NUREMBERG,EUROWINGS LUFTVERKEHRS,D,S, 51 , 0 , 43.1372549019608 , 33.3333333333333 , 13.7254901960784 , 9.80392156862745 , 0 , 0 , 24.9411764705882 , 0 , 52 , 42.3076923076923 , 31.9423076923077 
06-Jan-2004 15:00,199909,STANSTED,GHANA,ACCRA,GHANA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 141 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 90.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 4 , 25 , 25.25 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 18 , 0 , 4 , 25 , 28.75 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 ,-10.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 124.4 
06-Jan-2004 15:00,199909,STANSTED,GREECE,CORFU,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 179.333333333333 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 4 , 50 , 24.25 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12.6 , 0 , 4 , 75 , 18.25 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30.3333333333333 , 2 , 5 , 100 ,-12.8 
06-Jan-2004 15:00,199909,STANSTED,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 60 , 10 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 4 , 25 , 90.5 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 0 , 4 , 50 , 99.25 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 76.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 45.8 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 51.2 , 0 , 4 , 75 , 17.5 
06-Jan-2004 15:00,199909,STANSTED,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 54.2 , 0 , 5 , 80 , 14.6 
06-Jan-2004 15:00,199909,STANSTED,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 61.6 , 0 , 4 , 25 , 34.75 
06-Jan-2004 15:00,199909,STANSTED,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 57 , 0 , 4 , 25 , 34.25 
06-Jan-2004 15:00,199909,STANSTED,HUNGARY,BUDAPEST,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
06-Jan-2004 15:00,199909,STANSTED,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.8 , 0 , 4 , 75 , 12.25 
06-Jan-2004 15:00,199909,STANSTED,ICELAND,KEFLAVIK,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
06-Jan-2004 15:00,199909,STANSTED,ICELAND,KEFLAVIK,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 40.3333333333333 
