run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:52,199912,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,D,C, 20 , 0 , 10 , 25 , 35 , 25 , 5 , 0 , 49.8 , 4 , 28 , 50 , 17.2857142857143 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE MANS,AIR JET,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE MANS,AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE MANS,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE MANS,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE MANS,GILL AIRWAYS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LE TOUQUET,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.25 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 31.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 286 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LILLE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 34.625 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 26.6666666666667 , 32.1333333333333 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,GO FLY LTD,A,C, 15 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 26.4 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,GO FLY LTD,A,S, 17 , 0 , 29.4117647058824 , 41.1764705882353 , 17.6470588235294 , 5.88235294117647 , 5.88235294117647 , 0 , 45.1176470588235 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,GO FLY LTD,D,C, 15 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.8666666666667 , 1 , 1 , 100 , 7 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,GO FLY LTD,D,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 29.4117647058824 , 5.88235294117647 , 5.88235294117647 , 0 , 47.7058823529412 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 42.8571428571429 , 46.9285714285714 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 46.1538461538462 , 38.5384615384615 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-31 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AERIS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AERIS,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 85.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AOM FRENCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,AOM FRENCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 45.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 68.6 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 69.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 37 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.5 , 0 , 4 , 0 , 37.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 4 , 25 , 46.75 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 79 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 82 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 104.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 55 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MARSEILLE,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,METZ,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,METZ,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,METZ,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,METZ,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 135 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,MONTPELLIER,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,BRIT AIR,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 42.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,STAR EUROPE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NANTES,STAR EUROPE,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 110 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,A,C, 5 , 0 , 0 , 40 , 0 , 40 , 20 , 0 , 88.2 , 0 , 4 , 25 , 40.25 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 35 , 0 , 4 , 50 , 70.25 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,CORSAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,CORSAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,A,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 73 , 0 , 2 , 0 , 27.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,D,C, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 1 , 1 , 100 , 15 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,STAR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 1 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,TRANSAER,A,C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 356.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NICE,TRANSAER,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NIMES,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,NIMES,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 53.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BEL AIR - ILE DE FRANCE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BEL AIR - ILE DE FRANCE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 47 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),CALEDONIAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 29.1666666666667 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 105 , 0 , 6 , 50 , 15 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,A,S, 1356 , 0 , 66.3716814159292 , 14.7492625368732 , 12.2418879056047 , 6.26843657817109 , 0.368731563421829 , 0 , 12.6725663716814 , 19 , 1338 , 64.1255605381166 , 17.1995515695067 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,D,S, 1359 , 3 , 49.0802060338484 , 19.1317144959529 , 22.663723325975 , 8.75643855776306 , 0.367917586460633 , 0 , 25.1258278145695 , 15 , 1349 , 51.8161601186064 , 23.0103780578206 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PERPIGNAN,AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 41 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,PERPIGNAN,CONDOR,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,POITIERS,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,EMERALD AIRWAYS LIMITED,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 5.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,EMERALD AIRWAYS LIMITED,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18.5 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,REIMS,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 216 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-1 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 85 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,RYANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-3 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,RYANAIR,A,S, 359 , 2 , 76.6016713091922 , 9.47075208913649 , 8.07799442896936 , 4.73537604456825 , 0.835654596100279 , 0.278551532033426 , 9.42896935933148 , 3 , 315 , 78.4126984126984 , 6.88253968253968 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,RYANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 0 , 100 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST ETIENNE,RYANAIR,D,S, 359 , 6 , 64.6239554317549 , 20.3342618384401 , 8.91364902506964 , 5.2924791086351 , 0.557103064066852 , 0.278551532033426 , 18.3816155988858 , 0 , 316 , 56.0126582278481 , 19.9746835443038 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,ST NAZAIRE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,STRASBOURG,AIR LIB,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 50.5 , 0 , 1 , 0 , 34 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,STRASBOURG,BRITISH WORLD AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 50.5 , 0 , 1 , 0 , 19 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 114 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,A,C, 38 , 1 , 34.2105263157895 , 10.5263157894737 , 26.3157894736842 , 18.4210526315789 , 7.89473684210526 , 2.63157894736842 , 68.3157894736842 , 2 , 42 , 19.047619047619 , 67.2142857142857 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,D,C, 38 , 0 , 28.9473684210526 , 28.9473684210526 , 15.7894736842105 , 13.1578947368421 , 10.5263157894737 , 2.63157894736842 , 70.2894736842105 , 5 , 42 , 35.7142857142857 , 39.5952380952381 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 177 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 145 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TOULON / HYERES,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:52,199912,STANSTED,FRANCE,TOULON / HYERES,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
