﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 14:21,202112,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,23,0,0,30.434783,26.086957,26.086957,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,11,90.909091,5
18/02/2022 14:21,202112,STANSTED,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,23,0,0,0.000000,56.521739,21.739130,8.695652,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9,11,81.818182,6
18/02/2022 14:21,202112,STANSTED,SPAIN,SANTANDER,RYANAIR,A,S,22,0,0,0.000000,40.909091,22.727273,27.272727,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,18,7,71.428571,36
18/02/2022 14:21,202112,STANSTED,SPAIN,SANTANDER,RYANAIR,D,S,22,0,0,0.000000,50.000000,40.909091,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,7,85.714286,5
18/02/2022 14:21,202112,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,A,S,16,0,0,18.750000,75.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,6
18/02/2022 14:21,202112,STANSTED,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,D,S,16,0,0,0.000000,37.500000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,87.500000,5
18/02/2022 14:21,202112,STANSTED,SPAIN,SEVILLE,RYANAIR,A,S,30,0,0,16.666667,46.666667,16.666667,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,100.000000,3
18/02/2022 14:21,202112,STANSTED,SPAIN,SEVILLE,RYANAIR,D,S,30,0,0,0.000000,70.000000,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,5,83.333333,1
18/02/2022 14:21,202112,STANSTED,SPAIN,SEVILLE,RYANAIR UK LTD,A,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SPAIN,SEVILLE,RYANAIR UK LTD,D,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SPAIN,VALENCIA,RYANAIR,A,S,42,0,0,19.047619,35.714286,26.190476,7.142857,7.142857,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,100.000000,3
18/02/2022 14:21,202112,STANSTED,SPAIN,VALENCIA,RYANAIR,D,S,42,0,0,0.000000,47.619048,35.714286,7.142857,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,66.666667,13
18/02/2022 14:21,202112,STANSTED,SPAIN,ZARAGOZA,RYANAIR,A,S,21,0,0,4.761905,61.904762,19.047619,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,71.428571,8
18/02/2022 14:21,202112,STANSTED,SPAIN,ZARAGOZA,RYANAIR,D,S,21,0,0,0.000000,66.666667,28.571429,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,7,85.714286,5
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,25,0,0,40.000000,28.000000,12.000000,12.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,13,2,50.000000,85
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,24,0,2,0.000000,38.461538,46.153846,0.000000,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,7.692308,11,6,14.285714,77
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,36,0,2,21.052632,39.473684,26.315789,2.631579,2.631579,0.000000,2.631579,0.000000,0.000000,0.000000,5.263158,7,29,86.206897,5
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,37,0,0,0.000000,72.972973,18.918919,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,29,89.655172,4
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,12,0,0,33.333333,33.333333,25.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,11,0,0,0.000000,27.272727,63.636364,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,21,0,0,4.761905,47.619048,23.809524,23.809524,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,15,93.333333,6
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,21,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,15,100.000000,2
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,18,0,0,5.555556,27.777778,33.333333,11.111111,11.111111,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,25,1,100.000000,0
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,18,0,0,0.000000,44.444444,38.888889,5.555556,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,19,2,33.333333,20
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,20,0,0,35.000000,30.000000,25.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,14,71.428571,13
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,20,0,0,0.000000,70.000000,25.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,14,92.857143,7
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,7,0,0,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,1
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,42.857143,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,1,100.000000,3
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,29,0,3,46.875000,18.750000,18.750000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,9.375000,3,14,53.333333,12
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,31,0,1,0.000000,31.250000,56.250000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,5,14,71.428571,17
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,52,0,0,38.461538,28.846154,21.153846,9.615385,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,92.857143,4
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,52,0,0,0.000000,76.923077,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,28,96.428571,1
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,9,0,0,22.222222,11.111111,33.333333,0.000000,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,32,4,50.000000,41
18/02/2022 14:21,202112,STANSTED,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,55.555556,22.222222,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,30,2,66.666667,3
18/02/2022 14:21,202112,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,A,S,21,0,0,0.000000,19.047619,23.809524,9.523810,23.809524,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,34,3,75.000000,1
18/02/2022 14:21,202112,STANSTED,SWEDEN,GOTEBORG (LANDVETTER),RYANAIR,D,S,21,0,0,0.000000,61.904762,28.571429,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,3,75.000000,3
18/02/2022 14:21,202112,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,A,S,30,0,0,0.000000,3.333333,23.333333,33.333333,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SWEDEN,STOCKHOLM (ARLANDA),RYANAIR,D,S,30,0,0,0.000000,33.333333,50.000000,6.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,25.000000,11
18/02/2022 14:21,202112,STANSTED,SWEDEN,STOCKHOLM (SKAVSTA),RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,0
18/02/2022 14:21,202112,STANSTED,SWEDEN,VASTERAS,RYANAIR,A,S,18,0,0,0.000000,27.777778,27.777778,22.222222,16.666667,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,25,6,57.142857,19
18/02/2022 14:21,202112,STANSTED,SWEDEN,VASTERAS,RYANAIR,D,S,18,0,0,0.000000,55.555556,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,71.428571,10
18/02/2022 14:21,202112,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,A,S,8,0,0,12.500000,12.500000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/02/2022 14:21,202112,STANSTED,SWITZERLAND,GENEVA,JET2.COM LTD,D,S,8,0,0,0.000000,25.000000,62.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANKARA (ESENBOGA),PEGASUS AIRLINES,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,A,S,3,0,0,33.333333,33.333333,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,A,S,13,0,0,0.000000,53.846154,23.076923,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,66.666667,37
18/02/2022 14:21,202112,STANSTED,TURKEY,ANTALYA,JET2.COM LTD,D,S,13,0,0,0.000000,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,5,66.666667,25
18/02/2022 14:21,202112,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,A,S,11,0,0,9.090909,36.363636,27.272727,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ANTALYA,PEGASUS AIRLINES,D,S,11,0,0,0.000000,45.454545,36.363636,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,A,S,113,0,0,7.079646,35.398230,38.938053,12.389381,5.309735,0.884956,0.000000,0.000000,0.000000,0.000000,0.000000,7,48,86.792453,2
18/02/2022 14:21,202112,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,D,S,113,0,0,0.000000,43.362832,37.168142,15.929204,2.654867,0.884956,0.000000,0.000000,0.000000,0.000000,0.000000,7,48,75.471698,6
18/02/2022 14:21,202112,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,A,S,70,0,0,2.857143,24.285714,37.142857,28.571429,5.714286,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,14,21,75.000000,12
18/02/2022 14:21,202112,STANSTED,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,D,S,70,0,0,0.000000,27.142857,40.000000,22.857143,8.571429,1.428571,0.000000,0.000000,0.000000,0.000000,0.000000,13,21,62.500000,25
18/02/2022 14:21,202112,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,A,S,27,0,0,7.407407,40.740741,44.444444,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,100.000000,1
18/02/2022 14:21,202112,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),PEGASUS AIRLINES,D,S,27,0,0,0.000000,48.148148,44.444444,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,6,100.000000,2
18/02/2022 14:21,202112,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),THY TURKISH AIRLINES,A,S,3,0,0,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 14:21,202112,STANSTED,TURKEY,IZMIR (ADNAN MENDERES),THY TURKISH AIRLINES,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,A,S,9,0,0,11.111111,44.444444,0.000000,11.111111,11.111111,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,142,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),TUI AIRWAYS LTD,D,S,10,0,0,0.000000,0.000000,30.000000,40.000000,20.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,43,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,A,S,10,0,0,0.000000,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,TUI AIRWAYS LTD,D,S,11,0,0,0.000000,0.000000,18.181818,36.363636,27.272727,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S,8,0,0,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S,8,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,A,S,12,0,1,15.384615,7.692308,0.000000,38.461538,7.692308,23.076923,0.000000,0.000000,0.000000,0.000000,7.692308,38,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,AER LINGUS (UK) LTD,D,S,14,0,0,0.000000,14.285714,64.285714,0.000000,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,A,C,12,0,0,16.666667,0.000000,8.333333,8.333333,8.333333,25.000000,33.333333,0.000000,0.000000,0.000000,0.000000,79,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,TUI AIRWAYS LTD,D,C,16,0,0,0.000000,0.000000,25.000000,6.250000,25.000000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,70,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,22,0,0,45.454545,27.272727,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,7,100.000000,2
18/02/2022 14:21,202112,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,19,0,0,0.000000,21.052632,36.842105,10.526316,26.315789,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,87.500000,35
18/02/2022 14:21,202112,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,11.111111,11.111111,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,0.000000,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,71,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,51
18/02/2022 14:21,202112,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,50.000000,38
18/02/2022 14:21,202112,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,A,C,3,0,0,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,137,4,50.000000,27
18/02/2022 14:21,202112,MANCHESTER,CUBA,VARADERO,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,0.000000,0.000000,40.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,134,6,16.666667,37
18/02/2022 14:21,202112,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,10,0,0,10.000000,0.000000,20.000000,20.000000,20.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,0.000000,8.333333,16.666667,50.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,55,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,18,0,1,5.263158,0.000000,26.315789,5.263158,26.315789,31.578947,0.000000,0.000000,0.000000,0.000000,5.263158,46,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,17,0,0,0.000000,0.000000,0.000000,41.176471,17.647059,35.294118,5.882353,0.000000,0.000000,0.000000,0.000000,55,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,0.000000,0.000000,60.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,129,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,18,0,0,5.555556,33.333333,44.444444,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,57.142857,21
18/02/2022 14:21,202112,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,18,0,0,0.000000,22.222222,38.888889,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17,14,42.857143,19
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,A,S,19,0,0,10.526316,42.105263,15.789474,21.052632,5.263158,0.000000,5.263158,0.000000,0.000000,0.000000,0.000000,14,3,75.000000,0
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,EASYJET UK LTD,D,S,19,0,0,0.000000,52.631579,36.842105,0.000000,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,75.000000,0
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,BULGARIA,SOFIA,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,133,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,13,0,0,53.846154,30.769231,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,2,100.000000,0
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,13,0,0,7.692308,84.615385,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,100.000000,2
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,A,S,15,0,0,13.333333,13.333333,26.666667,13.333333,13.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,D,S,13,0,0,0.000000,15.384615,46.153846,0.000000,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR,A,S,11,0,0,0.000000,45.454545,9.090909,18.181818,9.090909,9.090909,0.000000,9.090909,0.000000,0.000000,0.000000,36,8,66.666667,19
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR,D,S,11,0,0,0.000000,27.272727,27.272727,0.000000,18.181818,18.181818,0.000000,9.090909,0.000000,0.000000,0.000000,41,7,44.444444,12
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,A,S,8,0,0,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,CZECH REPUBLIC,PRAGUE,RYANAIR UK LTD,D,S,8,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,D,S,9,0,0,0.000000,0.000000,77.777778,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,A,S,21,0,0,4.761905,42.857143,28.571429,4.761905,9.523810,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,15,7,55.555556,8
18/02/2022 14:21,202112,MANCHESTER,HUNGARY,BUDAPEST,RYANAIR,D,S,21,0,0,0.000000,23.809524,33.333333,19.047619,9.523810,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,27,7,66.666667,6
18/02/2022 14:21,202112,MANCHESTER,LATVIA,RIGA,AIR BALTIC,A,S,2,0,1,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,3,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,LATVIA,RIGA,AIR BALTIC,D,S,2,0,1,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0,0,0.000000,
18/02/2022 14:21,202112,MANCHESTER,LATVIA,RIGA,RYANAIR,A,S,16,0,0,0.000000,18.750000,31.250000,25.000000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,36,6,44.444444,23
