run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 36 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2.625 , 0 , 8 , 62.5 , 14.75 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,JERSEY,CITY FLYER EXPRESS,S, 53 , 0 , 73.5849056603774 , 15.0943396226415 , 11.3207547169811 , 0 , 0 , 0 , 9.0188679245283 , 0 , 12 , 50 , 22.25 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,JERSEY,KLM UK LTD,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 68.75 , 0 , 8 , 12.5 , 71.625 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,MANCHESTER,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 91.358024691358 , 3.79012345679012 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,MANCHESTER,LEISURE INTERNATIONAL,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 66.6666666666667 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,PRESTWICK,GILL AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 , 1.10526315789474 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EUROPEAN AIRWAYS LTD,S, 86 , 0 , 95.3488372093023 , 3.48837209302326 , 0 , 1.16279069767442 , 0 , 0 ,-1.91860465116279 , 2 , 41 , 92.6829268292683 , 8.73170731707317 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,STANSTED,GILL AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 138 , 0 , 81.8840579710145 , 13.0434782608696 , 5.07246376811594 , 0 , 0 , 0 , 7.18115942028986 , 2 , 135 , 93.3333333333333 , 1.2 
06-Jan-2004 11:27,199806,NEWCASTLE,UNITED KINGDOM,WICK,GILL AIRWAYS,S, 44 , 0 , 88.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 2.27272727272727 , 0 , 6.36363636363636 , 0 , 42 , 97.6190476190476 ,-0.666666666666667 
06-Jan-2004 11:27,199806,NEWCASTLE,USA,SANFORD,BRITANNIA AIRWAYS,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 23.5384615384615 , 0 , 12 , 33.3333333333333 , 73.9166666666667 
06-Jan-2004 11:27,199806,NEWCASTLE,USA,SANFORD,LEISURE INTERNATIONAL,C, 6 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 65.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,NEWCASTLE,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 51.625 , 0 , 9 , 22.2222222222222 , 141.111111111111 
06-Jan-2004 11:27,199806,STANSTED,ALGERIA,HASSI MESSAOUD,BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 17.1 , 0 , 7 , 71.4285714285714 , 238.428571428571 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,GRAZ,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 4.33333333333333 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,GRAZ,VIVA,C, 10 , 1 , 80 , 10 , 10 , 0 , 0 , 0 , 4.3 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,LINZ,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-7.55555555555556 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,LINZ,VIVA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,SALZBURG,AIR JET,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 12.5 , 75 , 12.5 , 0 , 0 , 49.875 , 0 , 7 , 42.8571428571429 , 21.2857142857143 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,VIENNA,AERO LLOYD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 ,-0.444444444444444 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,VIENNA,SAS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,AUSTRIA,VIENNA,VIVA,C, 15 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.7333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,BELGIUM,BRUSSELS,EUROPEAN AIR CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,BELGIUM,BRUSSELS,KLM UK LTD,S, 180 , 0 , 60 , 19.4444444444444 , 10.5555555555556 , 10 , 0 , 0 , 21.0777777777778 , 20 , 187 , 63.1016042780749 , 15.0641711229947 
06-Jan-2004 11:27,199806,STANSTED,BELGIUM,BRUSSELS,SABENA,S, 146 , 1 , 64.3835616438356 , 15.7534246575342 , 14.3835616438356 , 3.42465753424658 , 2.05479452054795 , 0 , 18.6027397260274 , 10 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,BELGIUM,CHARLEROI,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,BRAZIL,RECIFE,AIR ATLANTA ICELANDIC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CANADA,MONTREAL (MIRABEL),ROYAL AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.4375 , 0 , 8 , 75 , 9.375 
06-Jan-2004 11:27,199806,STANSTED,CANADA,TORONTO,ROYAL AIRLINES,C, 31 , 0 , 22.5806451612903 , 25.8064516129032 , 12.9032258064516 , 32.258064516129 , 3.2258064516129 , 3.2258064516129 , 99.3548387096774 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 8 , 2 , 100 ,-1 
06-Jan-2004 11:27,199806,STANSTED,CANADA,VANCOUVER,ROYAL AIRLINES,C, 11 , 0 , 36.3636363636364 , 27.2727272727273 , 9.09090909090909 , 27.2727272727273 , 0 , 0 , 32.0909090909091 , 4 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CANADA,WINNIPEG,ROYAL AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CROATIA,PULA,CROATIA AIRLINES,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 28.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.0555555555556 , 0 , 8 , 75 , 2.25 
06-Jan-2004 11:27,199806,STANSTED,CYPRUS,LARNACA,EGYPT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 50 , 0 , 38 , 18 , 36 , 8 , 0 , 0 , 26.72 , 2 , 44 , 84.0909090909091 , 8.88636363636364 
06-Jan-2004 11:27,199806,STANSTED,DENMARK,BILLUND,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 16 
06-Jan-2004 11:27,199806,STANSTED,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),C, 6 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 1 , 4 , 75 , 13.25 
06-Jan-2004 11:27,199806,STANSTED,DENMARK,COPENHAGEN,GO FLY LTD,S, 96 , 0 , 72.9166666666667 , 14.5833333333333 , 9.375 , 3.125 , 0 , 0 , 10.78125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,DENMARK,COPENHAGEN,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 78.125 , 12.14375 
06-Jan-2004 11:27,199806,STANSTED,DENMARK,COPENHAGEN,MYTRAVEL AIRWAYS (DENMARK),C, 12 , 0 , 50 , 33.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 22.8333333333333 , 0 , 13 , 69.2307692307692 , 11.5384615384615 
06-Jan-2004 11:27,199806,STANSTED,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 7.4 
06-Jan-2004 11:27,199806,STANSTED,EGYPT,CAIRO,EGYPT AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FINLAND,HELSINKI,FINNAIR,C, 16 , 0 , 37.5 , 18.75 , 31.25 , 12.5 , 0 , 0 , 30.75 , 0 , 35 , 62.8571428571429 , 12.8857142857143 
06-Jan-2004 11:27,199806,STANSTED,FINLAND,TAMPERE,EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,AGEN,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,BORDEAUX,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,BORDEAUX,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,CALVI,KLM UK LTD,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20.25 , 0 , 10 , 70 , 25.1 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,CARCASSONNE,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,CARCASSONNE,RYANAIR,S, 54 , 0 , 53.7037037037037 , 25.9259259259259 , 12.962962962963 , 7.40740740740741 , 0 , 0 , 23.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,DEAUVILLE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,FIGARI,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LE MANS,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LILLE,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LILLE,EUROPEAN AIR CHARTER,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 25.375 , 4 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LILLE,GILL AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 286 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LILLE,TITAN AIRWAYS LTD,C, 2 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,LYON,BRITISH WORLD AIRLINES LTD,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,AOM FRENCH AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,BRITISH WORLD AIRLINES LTD,C, 5 , 1 , 0 , 0 , 60 , 40 , 0 , 0 , 57.4 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,EMERALD AIRWAYS LIMITED,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,EUROPEAN AIR CHARTER,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 58.75 , 5 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,FLIGHTLINE LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,GILL AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 68 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,MAERSK AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,TITAN AIRWAYS LTD,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 72.5 , 1 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,VIRGIN ATLANTIC AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,MARSEILLE,VLM (BELGIUM),C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 87.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,NANTES,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,NICE,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,NICE,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH WORLD AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EUROPEAN AIR CHARTER,C, 6 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 238 , 0 , 46.6386554621849 , 21.8487394957983 , 18.9075630252101 , 10.0840336134454 , 2.52100840336134 , 0 , 29.4663865546218 , 2 , 239 , 72.8033472803347 , 16.0125523012552 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,PONTOISE,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,ST ETIENNE,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,ST ETIENNE,RYANAIR,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 59.3333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,ST ETIENNE,RYANAIR,S, 94 , 0 , 61.7021276595745 , 19.1489361702128 , 10.6382978723404 , 8.51063829787234 , 0 , 0 , 19.4255319148936 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,ST NAZAIRE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 13 , 9 , 55.5555555555556 , 10.7777777777778 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULON / HYERES,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),AIR JET,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),BRITISH WORLD AIRLINES LTD,C, 10 , 0 , 0 , 60 , 20 , 10 , 10 , 0 , 55.3 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),CIMBER AIR A/S,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 43.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),DENIM AIR,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 102.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EMERALD AIRWAYS LIMITED,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77.5 , 3 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),FLIGHTLINE LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),GILL AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),MAERSK AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOULOUSE (BLAGNAC),VLM (BELGIUM),C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,FRANCE,TOURS,FLIGHTLINE LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 105.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (SCHONEFELD),AB AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (SCHONEFELD),AIR TRANSAT,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (SCHONEFELD),BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (SCHONEFELD),BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 5 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (SCHONEFELD),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (TEGEL),MALMO AVIATION,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BERLIN (TEMPLEHOF),TYROLEAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,BRUGGEN,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,COLOGNE (BONN),NEWAIR AIR SERVICE,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,DRESDEN,EUROWINGS LUFTVERKEHRS,S, 50 , 0 , 34 , 14 , 42 , 10 , 0 , 0 , 32.32 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,DUSSELDORF,KLM UK LTD,S, 156 , 0 , 49.3589743589744 , 18.5897435897436 , 15.3846153846154 , 14.7435897435897 , 1.92307692307692 , 0 , 30.3269230769231 , 8 , 162 , 70.9876543209876 , 15.2283950617284 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,FRANKFURT MAIN,CONDOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,FRANKFURT MAIN,KLM UK LTD,S, 201 , 0 , 65.6716417910448 , 13.4328358208955 , 8.45771144278607 , 10.9452736318408 , 0.995024875621891 , 0.497512437810945 , 21.18407960199 , 15 , 160 , 77.5 , 9.3625 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,HAMBURG,GILL AIRWAYS,S, 99 , 1 , 48.4848484848485 , 19.1919191919192 , 20.2020202020202 , 12.1212121212121 , 0 , 0 , 28.0606060606061 , 5 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,HAMBURG,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 89.1666666666667 , 0.4 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,HAMBURG,MALMO AVIATION,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 11:27,199806,STANSTED,GERMANY,HANOVER,AERO LLOYD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
