run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:39,199809,NEWCASTLE,GERMANY,FRANKFURT MAIN,MAERSK AIR,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GERMANY,FRANKFURT MAIN,MAERSK AIR,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-37.25 , 0 , 4 , 75 , 7.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 4 , 75 , 32.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 98.25 , 0 , 4 , 75 ,-7.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 91.5 , 0 , 4 , 75 , 8.75 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 35.5 , 0 , 5 , 60 ,-1 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 60 , 0 , 5 , 20 , 25 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 4 , 75 ,-2.75 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 5 , 60 , 16.4 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 59 , 0 , 2 , 50 , 48 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 54.5 , 0 , 2 , 0 , 32 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 1.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,TRANSAER,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 38 , 0 , 4 , 25 , 22.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,HERAKLION,TRANSAER,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44.5 , 0 , 4 , 50 , 24.25 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,KOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 52.25 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22 , 0 , 4 , 75 ,-11.25 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 4 , 100 , 0.75 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-5 , 0 , 4 , 75 , 9.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 4 , 75 , 11 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.75 , 0 , 2 , 100 , 8.5 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 58.2 , 0 , 2 , 100 , 4 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.25 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17 , 0 , 5 , 100 ,-12 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31 , 0 , 5 , 40 , 12 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 33.5 , 0 , 3 , 0 , 32 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 3 , 66.6666666666667 , 14.3333333333333 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 75 , 17.75 
06-Jan-2004 13:39,199809,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 4 , 50 , 12.5 
06-Jan-2004 13:39,199809,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 86 , 0 , 89.5348837209302 , 5.81395348837209 , 0 , 4.65116279069767 , 0 , 0 , 4.84883720930233 , 0 , 86 , 87.2093023255814 , 2.33720930232558 
06-Jan-2004 13:39,199809,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 86 , 0 , 94.1860465116279 , 1.16279069767442 , 0 , 4.65116279069767 , 0 , 0 , 6.26744186046512 , 0 , 86 , 88.3720930232558 , 4.69767441860465 
06-Jan-2004 13:39,199809,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,ITALY,CATANIA (FONTANAROSSA),BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 28 , 0 , 4 , 50 , 93.75 
06-Jan-2004 13:39,199809,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 43 , 0 , 4 , 75 , 55.5 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 19.25 , 0 , 9 , 66.6666666666667 , 7.44444444444444 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 22.75 , 0 , 9 , 66.6666666666667 , 8.88888888888889 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 17.2 , 0 , 4 , 50 , 1.25 
06-Jan-2004 13:39,199809,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 20.8 , 0 , 5 , 80 , 9.2 
06-Jan-2004 13:39,199809,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 115 , 0 , 53.9130434782609 , 15.6521739130435 , 16.5217391304348 , 13.9130434782609 , 0 , 0 , 22.8173913043478 , 1 , 116 , 57.7586206896552 , 19.198275862069 
06-Jan-2004 13:39,199809,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 115 , 0 , 63.4782608695652 , 13.9130434782609 , 13.0434782608696 , 9.56521739130435 , 0 , 0 , 19.2869565217391 , 1 , 115 , 64.3478260869565 , 18.6347826086957 
06-Jan-2004 13:39,199809,NEWCASTLE,NETHERLANDS,ROTTERDAM,MAERSK AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,NETHERLANDS,ROTTERDAM,MAERSK AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,A,S, 26 , 0 , 61.5384615384615 , 34.6153846153846 , 3.84615384615385 , 0 , 0 , 0 , 10.6538461538462 , 0 , 26 , 88.4615384615385 , 7.11538461538462 
06-Jan-2004 13:39,199809,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,D,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.96153846153846 , 0 , 26 , 80.7692307692308 , 10.1923076923077 
06-Jan-2004 13:39,199809,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 8.53846153846154 
06-Jan-2004 13:39,199809,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 6.5 , 0 , 26 , 84.6153846153846 , 4.96153846153846 
06-Jan-2004 13:39,199809,NEWCASTLE,NORWAY,SANDEFJORD(TORP),GILL AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 8.625 , 0 , 8 , 25 , 37.375 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.125 , 0 , 8 , 75 , 1 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 4 , 100 , 2.25 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 1 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 77.25 , 0 , 4 , 0 , 23.5 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 66 , 0 , 4 , 0 , 21.5 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 4 , 25 , 30 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 75 , 14.25 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.2222222222222 , 0 , 8 , 62.5 , 33 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 9 , 77.7777777777778 , 33.1111111111111 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,LEISURE INTERNATIONAL,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 0 , 20 , 142 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,LEISURE INTERNATIONAL,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 44.75 , 1 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 9.44444444444444 , 0 , 4 , 25 , 108 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 23.6666666666667 , 0 , 4 , 25 , 107 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.777777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.77777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 41 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,MAERSK AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,MAERSK AIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.75 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22 , 0 , 9 , 66.6666666666667 , 27.3333333333333 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 30.25 , 0 , 9 , 66.6666666666667 , 12.8888888888889 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 4 , 100 ,-12 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 4 , 50 , 10.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 71.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 60.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.75 , 0 , 4 , 100 ,-0.75 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 4 , 75 , 6 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 11 , 1 , 45.4545454545455 , 9.09090909090909 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 56.3636363636364 , 0 , 13 , 69.2307692307692 , 9.38461538461539 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 69.2307692307692 , 0 , 0 , 23.0769230769231 , 7.69230769230769 , 0 , 44.3076923076923 , 0 , 13 , 92.3076923076923 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 ,-2.125 , 0 , 5 , 20 , 77.6 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 8.875 , 0 , 4 , 25 , 80.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 187.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 182.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MADRID,AVIACO,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 18 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 11.25 , 0 , 4 , 50 , 7.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,BCM AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 89.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,BCM AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 75.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 52.3333333333333 , 0 , 4 , 100 , 4 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 30.2222222222222 , 0 , 4 , 100 ,-0.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 2 , 50 , 18 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21.75 , 0 , 2 , 50 , 10.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 25 , 129.75 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 8.5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 4 , 75 , 5 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 4 , 100 , 1.75 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MALAGA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MALAGA,AIR 2000,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Jan-2004 13:39,199809,NEWCASTLE,SPAIN,MALAGA,AIR EUROPA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
