run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,AIR 2000,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 18.1818181818182 , 27.2727272727273 , 0 , 0 , 42.6363636363636 , 1 , 24 , 66.6666666666667 , 8.95833333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,AIRWORLD AVIATION LTD,C, 28 , 0 , 35.7142857142857 , 28.5714285714286 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 59.9285714285714 , 1 , 16 , 37.5 , 48.6875 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 81 , 2 , 51.8518518518518 , 12.3456790123457 , 8.64197530864197 , 12.3456790123457 , 2.46913580246914 , 12.3456790123457 , 96.5925925925926 , 5 , 59 , 57.6271186440678 , 26.7966101694915 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 38.3333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,CALEDONIAN AIRWAYS,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 ,-4.125 , 3 , 7 , 71.4285714285714 , 4.42857142857143 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.33333333333333 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,LEISURE INTERNATIONAL,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 104.333333333333 , 1 , 4 , 50 , 108.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 31 , 0 , 54.8387096774194 , 9.67741935483871 , 16.1290322580645 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 51.6774193548387 , 3 , 32 , 62.5 , 22.71875 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 43 , 1 , 51.1627906976744 , 4.65116279069767 , 13.953488372093 , 13.953488372093 , 13.953488372093 , 2.32558139534884 , 67.3953488372093 , 4 , 32 , 31.25 , 79.65625 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 15 , 2 , 53.3333333333333 , 6.66666666666667 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 34.1333333333333 , 1 , 25 , 48 , 23.32 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 100 , 0 , 59 , 17 , 14 , 8 , 2 , 0 , 21.95 , 0 , 100 , 72 , 9.29 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MADRID,IBERIA,S, 59 , 3 , 62.7118644067797 , 27.1186440677966 , 6.77966101694915 , 1.69491525423729 , 1.69491525423729 , 0 , 16.3389830508475 , 3 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,AIR 2000,C, 17 , 0 , 52.9411764705882 , 0 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 0 , 37.4117647058824 , 2 , 15 , 26.6666666666667 , 36.1333333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,AIRWORLD AVIATION LTD,C, 25 , 0 , 28 , 28 , 12 , 16 , 16 , 0 , 59.32 , 2 , 19 , 21.0526315789474 , 100.315789473684 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 48 , 0 , 37.5 , 16.6666666666667 , 2.08333333333333 , 27.0833333333333 , 10.4166666666667 , 6.25 , 117.166666666667 , 0 , 31 , 51.6129032258064 , 38.5806451612903 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 31.6111111111111 , 4 , 17 , 70.5882352941177 , 9.47058823529412 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,LEISURE INTERNATIONAL,C, 28 , 0 , 39.2857142857143 , 25 , 7.14285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 63.1785714285714 , 0 , 19 , 5.26315789473684 , 177.684210526316 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,C, 19 , 0 , 57.8947368421053 , 15.7894736842105 , 5.26315789473684 , 15.7894736842105 , 5.26315789473684 , 0 , 39.7894736842105 , 1 , 19 , 52.6315789473684 , 18.6842105263158 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 36 , 0 , 44.4444444444444 , 13.8888888888889 , 16.6666666666667 , 8.33333333333333 , 5.55555555555556 , 11.1111111111111 , 100.277777777778 , 0 , 39 , 33.3333333333333 , 75.2820512820513 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12 , 0 , 18 , 72.2222222222222 , 12.4444444444444 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MAHON,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 63.6666666666667 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 39 , 0 , 33.3333333333333 , 15.3846153846154 , 12.8205128205128 , 28.2051282051282 , 10.2564102564103 , 0 , 68.974358974359 , 1 , 43 , 25.5813953488372 , 81.9302325581395 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 16 , 25 , 166.125 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,AIRWORLD AVIATION LTD,C, 32 , 1 , 28.125 , 15.625 , 9.375 , 21.875 , 9.375 , 15.625 , 132.59375 , 1 , 4 , 25 , 18.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 33 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 32 , 1 , 62.5 , 3.125 , 6.25 , 12.5 , 12.5 , 3.125 , 59.3125 , 2 , 22 , 36.3636363636364 , 101 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 35 , 1 , 45.7142857142857 , 11.4285714285714 , 5.71428571428571 , 22.8571428571429 , 11.4285714285714 , 2.85714285714286 , 73.0571428571429 , 2 , 25 , 60 , 43.96 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,CORSAIR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,FUTURA AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.5 , 0 , 1 , 0 , 83 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 20 , 0 , 30 , 10 , 5 , 25 , 25 , 5 , 111.05 , 0 , 18 , 55.5555555555556 , 61.2222222222222 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 46 , 0 , 23.9130434782609 , 28.2608695652174 , 21.7391304347826 , 19.5652173913043 , 6.52173913043478 , 0 , 53.8695652173913 , 0 , 39 , 43.5897435897436 , 46.3589743589744 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 17.6470588235294 , 29.4117647058824 , 35.2941176470588 , 11.7647058823529 , 5.88235294117647 , 0 , 45.3529411764706 , 0 , 28 , 28.5714285714286 , 59.4642857142857 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 22 , 2 , 45.4545454545455 , 13.6363636363636 , 4.54545454545455 , 27.2727272727273 , 9.09090909090909 , 0 , 49.3636363636364 , 0 , 17 , 82.3529411764706 , 11.5882352941176 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,TRANSAER,C, 34 , 0 , 35.2941176470588 , 14.7058823529412 , 14.7058823529412 , 29.4117647058824 , 0 , 5.88235294117647 , 93.7941176470588 , 0 , 19 , 36.8421052631579 , 67.1052631578947 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,VIRGIN EXPRESS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MALAGA,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 10 , 90 ,-3.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 41 , 0 , 48.780487804878 , 7.31707317073171 , 9.75609756097561 , 29.2682926829268 , 4.8780487804878 , 0 , 49.1463414634146 , 8 , 59 , 38.9830508474576 , 28.9491525423729 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 30 , 0 , 16.6666666666667 , 13.3333333333333 , 23.3333333333333 , 26.6666666666667 , 6.66666666666667 , 13.3333333333333 , 111.8 , 8 , 21 , 57.1428571428571 , 27.047619047619 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,C, 68 , 0 , 32.3529411764706 , 14.7058823529412 , 20.5882352941176 , 19.1176470588235 , 10.2941176470588 , 2.94117647058824 , 82.6323529411765 , 5 , 52 , 30.7692307692308 , 50.1923076923077 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,BCM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 131 , 3 , 40.4580152671756 , 16.793893129771 , 12.9770992366412 , 18.3206106870229 , 6.87022900763359 , 4.58015267175573 , 68.4427480916031 , 4 , 121 , 50.4132231404959 , 44.1900826446281 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 87.6666666666667 , 1 , 3 , 100 , 8 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 10 , 0 , 30 , 10 , 20 , 20 , 20 , 0 , 89.4 , 0 , 14 , 28.5714285714286 , 57.2142857142857 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 12 , 0 , 33.3333333333333 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 16.6666666666667 , 99.5833333333333 , 0 , 12 , 0 , 79.5833333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 115.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 44 , 0 , 52.2727272727273 , 11.3636363636364 , 6.81818181818182 , 22.7272727272727 , 2.27272727272727 , 4.54545454545455 , 51.8409090909091 , 2 , 52 , 48.0769230769231 , 33.4038461538462 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 119 , 0 , 36.9747899159664 , 11.7647058823529 , 11.7647058823529 , 24.3697478991597 , 11.7647058823529 , 3.36134453781513 , 77.3529411764706 , 2 , 114 , 28.9473684210526 , 68.8157894736842 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 95.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 40 , 0 , 32.5 , 12.5 , 25 , 12.5 , 12.5 , 5 , 79.775 , 0 , 22 , 59.0909090909091 , 31.5909090909091 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 33 , 2 , 33.3333333333333 , 18.1818181818182 , 15.1515151515152 , 24.2424242424242 , 9.09090909090909 , 0 , 60.1818181818182 , 1 , 34 , 58.8235294117647 , 23.3529411764706 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,C, 8 , 0 , 12.5 , 12.5 , 0 , 37.5 , 37.5 , 0 , 143.625 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,AIR 2000,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 8.06666666666667 , 1 , 15 , 73.3333333333333 , 14.1333333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 25 , 0 , 56 , 12 , 8 , 20 , 4 , 0 , 32.32 , 1 , 7 , 71.4285714285714 , 6.71428571428571 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 31 , 0 , 58.0645161290323 , 25.8064516129032 , 6.45161290322581 , 3.2258064516129 , 0 , 6.45161290322581 , 49.4838709677419 , 0 , 23 , 73.9130434782609 , 14.8695652173913 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.25 , 0 , 23 , 52.1739130434783 , 83.0869565217391 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 10 , 100 ,-8.1 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN,SEVILLE,CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 24 , 1 , 37.5 , 16.6666666666667 , 20.8333333333333 , 25 , 0 , 0 , 35.5416666666667 , 1 , 18 , 16.6666666666667 , 37.8333333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 0 , 25 , 43.75 , 18.75 , 12.5 , 0 , 0 , 35.375 , 3 , 16 , 75 , 17.0625 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 21 , 0 , 10 , 50 , 15.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 25.5 , 0 , 10 , 60 , 42 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 24 , 0 , 37.5 , 25 , 29.1666666666667 , 8.33333333333333 , 0 , 0 , 22.5416666666667 , 0 , 30 , 80 , 7.43333333333333 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 95.3 , 0 , 10 , 60 , 4.6 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 76.4705882352941 , 0 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 7.35294117647059 , 0 , 10 , 100 , 3.6 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 90.9090909090909 , 4.54545454545455 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.125 , 0 , 8 , 37.5 , 38.75 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 16 , 0 , 37.5 , 18.75 , 18.75 , 0 , 25 , 0 , 73 , 0 , 12 , 75 , 14.1666666666667 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 15.3846153846154 , 3.84615384615385 , 23.0769230769231 , 34.6153846153846 , 15.3846153846154 , 7.69230769230769 , 117.538461538462 , 0 , 18 , 11.1111111111111 , 52.7777777777778 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 0 , 11.5384615384615 , 0 , 0 , 13.2307692307692 , 0 , 24 , 29.1666666666667 , 48.125 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 102.142857142857 , 2 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 27.6666666666667 , 1 , 8 , 50 , 10.25 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 29 , 1 , 41.3793103448276 , 17.2413793103448 , 10.3448275862069 , 20.6896551724138 , 10.3448275862069 , 0 , 57.551724137931 , 2 , 29 , 27.5862068965517 , 78.1724137931034 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.375 , 0 , 8 , 62.5 , 19.625 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 84.8571428571429 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 25 , 0 , 32 , 12 , 12 , 36 , 8 , 0 , 69.64 , 0 , 28 , 42.8571428571429 , 46.5357142857143 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 28.8333333333333 , 0 , 3 , 100 ,-6 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 36 , 0 , 63.8888888888889 , 8.33333333333333 , 13.8888888888889 , 8.33333333333333 , 5.55555555555556 , 0 , 28.1388888888889 , 0 , 35 , 74.2857142857143 , 15.1428571428571 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 38 , 0 , 63.1578947368421 , 7.89473684210526 , 2.63157894736842 , 21.0526315789474 , 5.26315789473684 , 0 , 38.3684210526316 , 0 , 46 , 58.695652173913 , 29.6521739130435 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 83.25 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 45 , 1 , 40 , 13.3333333333333 , 24.4444444444444 , 13.3333333333333 , 6.66666666666667 , 2.22222222222222 , 58.1333333333333 , 2 , 26 , 34.6153846153846 , 44.5769230769231 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 28 , 0 , 0 , 28.5714285714286 , 32.1428571428571 , 32.1428571428571 , 7.14285714285714 , 0 , 73.1071428571429 , 4 , 28 , 25 , 33.4285714285714 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 39.8333333333333 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.75 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 56 , 1 , 37.5 , 21.4285714285714 , 19.6428571428571 , 17.8571428571429 , 3.57142857142857 , 0 , 42.2142857142857 , 0 , 56 , 51.7857142857143 , 32.7857142857143 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 37.5 , 31.25 , 31.25 , 0 , 0 , 0 , 16.6875 , 0 , 8 , 12.5 , 94.125 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 10 , 0 , 20 , 10 , 10 , 40 , 20 , 0 , 79.8 , 0 , 24 , 50 , 20.6666666666667 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 34.3333333333333 , 0 , 28 , 67.8571428571429 , 10.7857142857143 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 10 , 0 , 30 , 20 , 10 , 40 , 0 , 0 , 38.7 , 0 , 12 , 16.6666666666667 , 133.5 
06-Jan-2004 11:17,199805,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
06-Jan-2004 11:17,199805,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 47.6 , 0 , 0 , 0 , 0 
06-Jan-2004 11:17,199805,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 52 , 0 , 78.8461538461539 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 7.05769230769231 , 0 , 42 , 92.8571428571429 ,-0.214285714285714 
