run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 1 , 9 , 44.4444444444444 , 51.4444444444444 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 11 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 38 , 0 , 68.421052631579 , 13.1578947368421 , 15.7894736842105 , 2.63157894736842 , 0 , 0 , 10.4473684210526 , 1 , 36 , 52.7777777777778 , 19.6111111111111 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 110 , 0 , 36.3636363636364 , 14.5454545454545 , 15.4545454545455 , 21.8181818181818 , 7.27272727272727 , 4.54545454545455 , 80.3818181818182 , 8 , 103 , 66.0194174757282 , 21.3495145631068 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 27 , 0 , 29.6296296296296 , 14.8148148148148 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 42.2962962962963 , 0 , 11 , 72.7272727272727 ,-6.45454545454545 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 41 , 0 , 68.2926829268293 , 9.75609756097561 , 14.6341463414634 , 7.31707317073171 , 0 , 0 , 10.390243902439 , 1 , 33 , 96.969696969697 ,-5.6969696969697 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,AIR 2000,C, 11 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 2.36363636363636 , 1 , 9 , 66.6666666666667 , 66.8888888888889 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,AIRWORLD AVIATION LTD,C, 13 , 0 , 69.2307692307692 , 0 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 4.84615384615385 , 3 , 4 , 75 , 57.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS,C, 23 , 0 , 47.8260869565217 , 17.3913043478261 , 13.0434782608696 , 21.7391304347826 , 0 , 0 , 27.8695652173913 , 0 , 15 , 86.6666666666667 , 4 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.85714285714286 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 73.3333333333333 , 20 , 0 , 6.66666666666667 , 0 , 0 , 8.73333333333333 , 0 , 24 , 62.5 , 18.2083333333333 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 ,-9.57142857142857 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 30 , 0 , 60 , 6.66666666666667 , 13.3333333333333 , 20 , 0 , 0 , 28.2333333333333 , 0 , 18 , 66.6666666666667 , 19.8333333333333 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 10 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 36.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIRWORLD AVIATION LTD,C, 9 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.4444444444444 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 3 , 6.25 , 50 , 6.25 , 25 , 12.5 , 0 , 69.1875 , 0 , 18 , 77.7777777777778 , 7.11111111111111 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 10 , 0 , 30 , 40 , 20 , 10 , 0 , 0 , 31.6 , 0 , 14 , 21.4285714285714 , 116.714285714286 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CANARIAS REGIONAL AIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 20.8 , 0 , 10 , 70 , 62.4 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 24 , 0 , 50 , 25 , 8.33333333333333 , 0 , 16.6666666666667 , 0 , 51.375 , 0 , 30 , 50 , 28.7666666666667 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 0 , 10 , 10 , 60 , 20 , 0 , 124.2 , 0 , 10 , 40 , 30.7 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 75 , 15 , 5 , 5 , 0 , 0 , 16.15 , 0 , 20 , 95 , 3.9 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 16.875 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25 , 0 , 2 , 100 , 8.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 17.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.125 , 0 , 8 , 62.5 , 13.125 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 ,-5.1875 , 0 , 20 , 90 , 2 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 24 , 1 , 20.8333333333333 , 16.6666666666667 , 20.8333333333333 , 37.5 , 0 , 4.16666666666667 , 105.25 , 2 , 18 , 61.1111111111111 , 122.722222222222 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 8.125 , 0 , 24 , 45.8333333333333 , 67.2916666666667 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 6 , 100 ,-12.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRWORLD AVIATION LTD,C, 20 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 17.9 , 1 , 8 , 100 ,-4.625 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 36 , 0 , 33.3333333333333 , 19.4444444444444 , 13.8888888888889 , 33.3333333333333 , 0 , 0 , 52.1388888888889 , 0 , 30 , 46.6666666666667 , 20.4666666666667 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 19.625 , 0 , 8 , 62.5 , 16.75 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 34 , 1 , 20.5882352941176 , 17.6470588235294 , 14.7058823529412 , 38.2352941176471 , 8.82352941176471 , 0 , 76 , 2 , 25 , 44 , 37.92 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 41 , 0 , 82.9268292682927 , 14.6341463414634 , 2.4390243902439 , 0 , 0 , 0 , 2.14634146341463 , 0 , 45 , 97.7777777777778 ,-10.2888888888889 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 38 , 0 , 60.5263157894737 , 26.3157894736842 , 7.89473684210526 , 0 , 5.26315789473684 , 0 , 16.5263157894737 , 0 , 46 , 50 , 25.0217391304348 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR FOYLE PASSENGER AIRLINES,C, 10 , 1 , 30 , 10 , 10 , 0 , 0 , 50 , 307.3 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRWORLD AVIATION LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 21 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 43 , 3 , 32.5581395348837 , 11.6279069767442 , 23.2558139534884 , 27.906976744186 , 4.65116279069767 , 0 , 60.906976744186 , 0 , 26 , 34.6153846153846 , 28.3076923076923 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 61 , 2 , 31.1475409836066 , 19.672131147541 , 21.3114754098361 , 18.0327868852459 , 9.83606557377049 , 0 , 64.2786885245902 , 4 , 42 , 26.1904761904762 , 49.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 30 , 0 , 20 , 20 , 20 , 16.6666666666667 , 13.3333333333333 , 10 , 134 , 0 , 2 , 0 , 32.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 29.2 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 10 , 0 , 60 , 30 , 0 , 10 , 0 , 0 , 26.2 , 0 , 5 , 60 , 10.4 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 63 , 0 , 41.2698412698413 , 23.8095238095238 , 22.2222222222222 , 9.52380952380952 , 3.17460317460317 , 0 , 37.3333333333333 , 1 , 63 , 58.7301587301587 , 17.7619047619048 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 5.875 , 0 , 8 , 37.5 , 18.875 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,C, 20 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37.8 , 0 , 20 , 20 , 25.5 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 39 , 0 , 74.3589743589744 , 12.8205128205128 , 10.2564102564103 , 0 , 2.56410256410256 , 0 , 11.7692307692308 , 1 , 27 , 92.5925925925926 , 48.5555555555556 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TRANSAER,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 3.05555555555556 , 0 , 19 , 26.3157894736842 , 32.3157894736842 
06-Jan-2004 13:44,199810,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 66.75 
06-Jan-2004 13:44,199810,MANCHESTER,ST LUCIA,ST LUCIA (HEWANORRA),BRITANNIA AIRWAYS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 4.34782608695652 , 13.0434782608696 , 0 , 0 , 16.695652173913 , 6 , 52 , 86.5384615384615 , 1.01923076923077 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 53 , 0 , 30.188679245283 , 35.8490566037736 , 26.4150943396226 , 7.54716981132075 , 0 , 0 , 28.377358490566 , 0 , 54 , 46.2962962962963 , 19.0555555555556 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,GENEVA,AIR ENGIADINA,S, 52 , 0 , 59.6153846153846 , 25 , 15.3846153846154 , 0 , 0 , 0 , 14.6923076923077 , 1 , 88 , 38.6363636363636 , 20.7613636363636 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 99 , 1 , 78.7878787878788 , 11.1111111111111 , 5.05050505050505 , 5.05050505050505 , 0 , 0 , 9.56565656565657 , 6 , 44 , 56.8181818181818 , 15.0681818181818 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 66.6666666666667 , 15.9230769230769 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 53 , 0 , 45.2830188679245 , 24.5283018867925 , 20.7547169811321 , 9.43396226415094 , 0 , 0 , 24.5849056603774 , 0 , 54 , 51.8518518518519 , 16.4814814814815 
06-Jan-2004 13:44,199810,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 124 , 0 , 73.3870967741935 , 18.5483870967742 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.4516129032258 , 0 , 74 , 78.3783783783784 , 9.86486486486486 
06-Jan-2004 13:44,199810,MANCHESTER,THAILAND,PHUKET,BRITANNIA AIRWAYS,C, 3 , 1 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 17.6666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 9 , 1 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 75.5555555555556 , 0 , 10 , 50 , 28.9 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 16.75 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29.5 , 0 , 8 , 12.5 , 51.625 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 24 , 0 , 54.1666666666667 , 25 , 8.33333333333333 , 12.5 , 0 , 0 , 19.9583333333333 , 1 , 18 , 50 , 85.5 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 35.3636363636364 
06-Jan-2004 13:44,199810,MANCHESTER,TUNISIA,MONASTIR,TUNISAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 56 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,AIRWORLD AVIATION LTD,C, 22 , 0 , 68.1818181818182 , 9.09090909090909 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 20.1818181818182 , 0 , 15 , 80 , 9.86666666666667 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 0 , 57.1428571428571 , 0 , 0 , 55.2857142857143 , 0 , 7 , 100 , 7.57142857142857 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.125 , 0 , 7 , 14.2857142857143 , 64.8571428571429 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 81.375 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ANTALYA,ONUR AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 60 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),AIR 2000,C, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 38.6470588235294 , 1 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),AIRWORLD AVIATION LTD,C, 16 , 0 , 62.5 , 18.75 , 6.25 , 12.5 , 0 , 0 , 15.4375 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),ALFA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-30 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),MY TRAVEL AIRWAYS UK,C, 21 , 1 , 42.8571428571429 , 9.52380952380952 , 28.5714285714286 , 9.52380952380952 , 9.52380952380952 , 0 , 45.8095238095238 , 3 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),ONUR AIR,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 ,-1.45 , 3 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C, 15 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 ,-2.53333333333333 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,AIR 2000,C, 38 , 0 , 73.6842105263158 , 13.1578947368421 , 10.5263157894737 , 2.63157894736842 , 0 , 0 , 4.60526315789474 , 2 , 39 , 51.2820512820513 , 50 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,AIR FOYLE PASSENGER AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82.5 , 2 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,AIRWORLD AVIATION LTD,C, 29 , 0 , 62.0689655172414 , 0 , 20.6896551724138 , 17.2413793103448 , 0 , 0 , 21.2413793103448 , 3 , 18 , 55.5555555555556 , 48.3888888888889 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,ALFA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 29 , 0 , 20.6896551724138 , 31.0344827586207 , 34.4827586206897 , 6.89655172413793 , 6.89655172413793 , 0 , 45.3103448275862 , 1 , 28 , 67.8571428571429 , 11.8571428571429 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 15 , 0 , 26.6666666666667 , 13.3333333333333 , 40 , 20 , 0 , 0 , 39.3333333333333 , 1 , 6 , 66.6666666666667 , 6.16666666666667 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,ISTANBUL HAVA YOLLARI,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 1 , 0 , 42 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,KIBRIS TURKISH AIRLINES - KTHY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,MONARCH AIRLINES,C, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.0769230769231 , 1 , 16 , 62.5 , 1.8125 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 30 , 0 , 30 , 20 , 16.6666666666667 , 23.3333333333333 , 10 , 0 , 60.5333333333333 , 4 , 38 , 34.2105263157895 , 35.8421052631579 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,ONUR AIR,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 0 , 9 , 0 , 18 , 16.6666666666667 , 49.2777777777778 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,PEGASUS AIRLINES,C, 15 , 0 , 53.3333333333333 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 3 , 4 , 75 , 10.75 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 1.875 , 3 , 15 , 93.3333333333333 , 0.2 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ISTANBUL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 139 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,C, 18 , 0 , 0 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 51.8888888888889 , 0 , 8 , 0 , 60.75 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 36 , 0 , 61.1111111111111 , 16.6666666666667 , 19.4444444444444 , 2.77777777777778 , 0 , 0 , 16.3888888888889 , 0 , 26 , 57.6923076923077 , 13.6923076923077 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 61 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),AIRWORLD AVIATION LTD,C, 20 , 0 , 50 , 10 , 20 , 15 , 5 , 0 , 33.9 , 4 , 11 , 54.5454545454545 , 2.54545454545455 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),ISTANBUL HAVA YOLLARI,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 8 , 25 , 46.125 
06-Jan-2004 13:44,199810,MANCHESTER,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 61.3125 
