run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 2 , 1 , 100 , 11 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 616 , 0 , 87.6623376623377 , 8.44155844155844 , 2.43506493506493 , 1.46103896103896 , 0 , 0 , 4.88474025974026 , 0 , 482 , 80.0829875518672 , 8.81535269709544 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 178 , 2 , 84.8314606741573 , 3.37078651685393 , 6.17977528089888 , 5.0561797752809 , 0.561797752808989 , 0 , 8.5561797752809 , 0 , 178 , 84.2696629213483 , 6.73033707865169 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,JERSEY,BA CITIEXPRESS (IOM) LTD,C, 16 , 0 , 56.25 , 31.25 , 0 , 12.5 , 0 , 0 , 18.9375 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,C, 31 , 0 , 61.2903225806452 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 19.5806451612903 , 1 , 44 , 43.1818181818182 , 22 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,JERSEY,BRITISH REGIONAL AIRLINES LTD,S, 166 , 2 , 72.8915662650602 , 11.4457831325301 , 6.02409638554217 , 7.83132530120482 , 1.80722891566265 , 0 , 18.644578313253 , 2 , 161 , 78.8819875776397 , 12.416149068323 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,JERSEY,EUROPEAN AIR CHARTER,C, 8 , 0 , 37.5 , 0 , 12.5 , 25 , 25 , 0 , 117.875 , 0 , 16 , 18.75 , 43.0625 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,LONDON CITY,KLM UK LTD,S, 145 , 0 , 96.551724137931 , 2.75862068965517 , 0.689655172413793 , 0 , 0 , 0 ,-5.36551724137931 , 7 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,LONDONDERRY,BRITISH REGIONAL AIRLINES LTD,S, 68 , 2 , 83.8235294117647 , 7.35294117647059 , 5.88235294117647 , 0 , 2.94117647058824 , 0 , 9.80882352941176 , 2 , 69 , 88.4057971014493 , 2.23188405797101 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,NEWCASTLE,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 84.6153846153846 , 6.43956043956044 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,NEWCASTLE,THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,S, 86 , 0 , 97.6744186046512 , 2.32558139534884 , 0 , 0 , 0 , 0 ,-0.418604651162791 , 6 , 93 , 97.8494623655914 ,-1.20430107526882 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 136 , 0 , 77.2058823529412 , 17.6470588235294 , 3.67647058823529 , 1.47058823529412 , 0 , 0 , 7.33823529411765 , 2 , 138 , 90.5797101449275 , 4.59420289855072 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,STANSTED,BRITISH REGIONAL AIRLINES LTD,S, 140 , 0 , 81.4285714285714 , 12.1428571428571 , 2.14285714285714 , 4.28571428571429 , 0 , 0 , 7.64285714285714 , 6 , 138 , 94.2028985507246 , 0.702898550724638 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,STANSTED,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,TEESSIDE,EASTERN AIRWAYS,S, 70 , 1 , 84.2857142857143 , 15.7142857142857 , 0 , 0 , 0 , 0 , 4.5 , 22 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,TOLLERTON NOTTINGHAM,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
06-Jan-2004 13:26,199807,MANCHESTER,UNITED KINGDOM,WICK,GILL AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ANCHORAGE,BALAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 3.25806451612903 , 0 , 62 , 69.3548387096774 , 13.0483870967742 
06-Jan-2004 13:26,199807,MANCHESTER,USA,BOSTON,AMERICAN TRANS AIR,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 0 ,-6.16129032258065 , 0 , 62 , 74.1935483870968 , 20.5967741935484 
06-Jan-2004 13:26,199807,MANCHESTER,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 1.86538461538462 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,USA,LAS VEGAS,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 30.5555555555556 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 88.7142857142857 
06-Jan-2004 13:26,199807,MANCHESTER,USA,LOS ANGELES INTERNATIONAL,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 197.1 
06-Jan-2004 13:26,199807,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 6.40322580645161 , 0 , 62 , 69.3548387096774 , 8.20967741935484 
06-Jan-2004 13:26,199807,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 59 , 3 , 88.135593220339 , 8.47457627118644 , 3.38983050847458 , 0 , 0 , 0 ,-8.8135593220339 , 3 , 62 , 74.1935483870968 , 24.6774193548387 
06-Jan-2004 13:26,199807,MANCHESTER,USA,NEW YORK (JF KENNEDY),TOWER AIR INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 117 
06-Jan-2004 13:26,199807,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 72.5806451612903 , 4.83870967741935 , 14.5161290322581 , 8.06451612903226 , 0 , 0 , 14.6774193548387 , 0 , 62 , 50 , 40.2741935483871 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 26 , 1 , 53.8461538461538 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 79.4230769230769 , 1 , 28 , 46.4285714285714 , 53.1071428571429 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 15.625 , 73.40625 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ORLANDO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 93.75 ,-4.25 
06-Jan-2004 13:26,199807,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 74.0740740740741 , 12.962962962963 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 9.03703703703704 , 0 , 53 , 88.6792452830189 ,-9.26415094339623 
06-Jan-2004 13:26,199807,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 36 , 0 , 55.5555555555556 , 22.2222222222222 , 13.8888888888889 , 2.77777777777778 , 0 , 5.55555555555556 , 45.3333333333333 , 0 , 25 , 80 , 11.2 
06-Jan-2004 13:26,199807,MANCHESTER,USA,SANFORD,LEISURE INTERNATIONAL,C, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 21.6296296296296 , 0 , 22 , 27.2727272727273 , 98.3636363636364 
06-Jan-2004 13:26,199807,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 42 , 2 , 64.2857142857143 , 14.2857142857143 , 11.9047619047619 , 9.52380952380952 , 0 , 0 , 13.7142857142857 , 0 , 25 , 44 , 38.24 
06-Jan-2004 13:26,199807,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 41 , 0 , 48.780487804878 , 19.5121951219512 , 17.0731707317073 , 7.31707317073171 , 0 , 7.31707317073171 , 98.8536585365854 , 0 , 44 , 38.6363636363636 , 59.1590909090909 
06-Jan-2004 13:26,199807,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 57.4444444444444 
06-Jan-2004 13:26,199807,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTERNATIONAL,C, 3 , 1 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 ,-2.66666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,MANCHESTER,VENEZUELA,PORLAMAR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 50 
06-Jan-2004 13:26,199807,NEWCASTLE,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 80.1 
06-Jan-2004 13:26,199807,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 224 , 0 , 85.7142857142857 , 10.2678571428571 , 3.57142857142857 , 0.446428571428571 , 0 , 0 , 5.88392857142857 , 0 , 194 , 86.0824742268041 , 5.69072164948454 
06-Jan-2004 13:26,199807,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12 , 0 , 8 , 37.5 , 27.375 
06-Jan-2004 13:26,199807,NEWCASTLE,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.375 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 17 , 1 , 58.8235294117647 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 17.6470588235294 , 144.235294117647 , 1 , 10 , 90 ,-8 
06-Jan-2004 13:26,199807,NEWCASTLE,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 ,-0.8 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,CROATIA,PULA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 ,-7.6 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.6 , 0 , 8 , 62.5 , 11.25 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 0 , 25 , 128.125 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 23.7 , 0 , 10 , 80 , 14 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 19.1 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 30 , 40 , 0 , 30 , 0 , 0 , 40 , 0 , 10 , 60 , 37.2 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 0 , 20 , 0 , 75.7 , 0 , 4 , 0 , 25.75 
06-Jan-2004 13:26,199807,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 163.125 
06-Jan-2004 13:26,199807,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 97.9166666666667 ,-16.2291666666667 
06-Jan-2004 13:26,199807,NEWCASTLE,DENMARK,ESBJERG,GILL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 2 , 50 , 511.5 
06-Jan-2004 13:26,199807,NEWCASTLE,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 4.5 
06-Jan-2004 13:26,199807,NEWCASTLE,FRANCE,LE HAVRE,EUROPEAN AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 82.5 , 11.65 
06-Jan-2004 13:26,199807,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 124 , 0 , 50.8064516129032 , 21.7741935483871 , 21.7741935483871 , 5.64516129032258 , 0 , 0 , 21.5161290322581 , 0 , 124 , 49.1935483870968 , 34.8225806451613 
06-Jan-2004 13:26,199807,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),GILL AIRWAYS,S, 108 , 0 , 77.7777777777778 , 17.5925925925926 , 4.62962962962963 , 0 , 0 , 0 , 8.90740740740741 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
06-Jan-2004 13:26,199807,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH WORLD AIRLINES LTD,C, 4 , 1 , 50 , 0 , 0 , 50 , 0 , 0 , 56.75 , 2 , 3 , 0 , 25.6666666666667 
06-Jan-2004 13:26,199807,NEWCASTLE,GERMANY,DUSSELDORF,GILL AIRWAYS,S, 54 , 0 , 75.9259259259259 , 14.8148148148148 , 9.25925925925926 , 0 , 0 , 0 , 11.7962962962963 , 0 , 46 , 71.7391304347826 , 16 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13.6666666666667 , 0 , 8 , 100 ,-10.75 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 19.8 , 0 , 8 , 100 ,-3.5 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 1.375 , 0 , 8 , 62.5 , 124 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 0 , 25 , 0 , 65 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30.7777777777778 , 0 , 10 , 60 , 39.6 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 31 , 0 , 4 , 0 , 28.75 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 68.7777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,HERAKLION,TRANSAER,C, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 52.6 , 0 , 8 , 37.5 , 21.375 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,KOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109.5 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 15.7 , 0 , 9 , 44.4444444444444 , 17.5555555555556 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 10 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 34.1 , 0 , 10 , 60 , 19.3 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 30 , 20 , 20 , 30 , 0 , 0 , 34 , 0 , 6 , 50 , 13.5 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,RHODES,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 72.5 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 0 , 22.2222222222222 , 0 , 39.8888888888889 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 25.375 , 0 , 8 , 87.5 , 2.75 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 85.875 , 0 , 4 , 100 , 7.75 
06-Jan-2004 13:26,199807,NEWCASTLE,GREECE,ZAKINTHOS,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 12.5 , 12.5 , 0 , 12.5 , 101.125 , 0 , 8 , 75 , 9.75 
06-Jan-2004 13:26,199807,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 94.9438202247191 , 2.80898876404494 , 2.24719101123596 , 0 , 0 , 0 ,-0.213483146067416 , 0 , 178 , 93.8202247191011 , 0.803370786516854 
06-Jan-2004 13:26,199807,NEWCASTLE,ITALY,VERONA,LEISURE INTERNATIONAL,C, 10 , 0 , 30 , 40 , 0 , 30 , 0 , 0 , 46.7 , 0 , 10 , 50 , 18.6 
06-Jan-2004 13:26,199807,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 60 , 10 , 10 , 0 , 20 , 0 , 47 , 0 , 20 , 75 , 8.25 
06-Jan-2004 13:26,199807,NEWCASTLE,MALTA,MALTA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.77777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 4 , 0 , 10 , 80 , 7.1 
06-Jan-2004 13:26,199807,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 240 , 0 , 46.6666666666667 , 16.6666666666667 , 19.1666666666667 , 17.0833333333333 , 0.416666666666667 , 0 , 28.825 , 0 , 238 , 80.672268907563 , 6.23529411764706 
06-Jan-2004 13:26,199807,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 54 , 0 , 72.2222222222222 , 18.5185185185185 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 12.2037037037037 , 0 , 54 , 87.037037037037 , 5.2037037037037 
06-Jan-2004 13:26,199807,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 54 , 0 , 85.1851851851852 , 7.40740740740741 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 6.07407407407407 , 0 , 54 , 83.3333333333333 , 3.40740740740741 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 10.0555555555556 , 0 , 18 , 55.5555555555556 , 27.4444444444444 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.875 , 0 , 8 , 100 ,-5.375 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.75 , 0 , 8 , 62.5 , 12.75 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.625 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 0.375 , 0 , 8 , 50 , 50.625 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 0 , 11.8823529411765 , 0 , 18 , 77.7777777777778 , 2.83333333333333 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 16 , 1 , 50 , 18.75 , 6.25 , 18.75 , 6.25 , 0 , 34.75 , 0 , 8 , 12.5 , 47.875 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 121.5 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 68.75 , 6.25 , 6.25 , 18.75 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 11.4 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 0 , 12.5 , 62.5 , 0 , 12.5 , 12.5 , 137.25 , 0 , 18 , 88.8888888888889 , 5.77777777777778 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.7 , 0 , 10 , 90 ,-2.7 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-1.875 , 0 , 8 , 75 , 9.125 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 27 , 0 , 62.962962962963 , 11.1111111111111 , 22.2222222222222 , 3.7037037037037 , 0 , 0 , 15.8518518518519 , 0 , 26 , 80.7692307692308 , 3.96153846153846 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 68.75 , 6.25 , 12.5 , 12.5 , 0 , 0 , 7 , 0 , 8 , 75 , 211.375 
06-Jan-2004 13:26,199807,NEWCASTLE,SPAIN,IBIZA,NORDIC EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 155 
