run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 132 , 0 , 94.6969696969697 , 2.27272727272727 , 1.51515151515152 , 1.51515151515152 , 0 , 0 , 4.07575757575758 , 0 , 136 , 91.1764705882353 , 3.80147058823529 
06-Oct-2004 10:59,200407,MANCHESTER,UNITED KINGDOM,STANSTED,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32 
06-Oct-2004 10:59,200407,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 11.7258064516129 , 0 , 62 , 83.8709677419355 , 5.82258064516129 
06-Oct-2004 10:59,200407,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 61 , 1 , 65.5737704918033 , 8.19672131147541 , 11.4754098360656 , 8.19672131147541 , 1.63934426229508 , 4.91803278688525 , 61.8688524590164 , 1 , 62 , 83.8709677419355 , 12.5967741935484 
06-Oct-2004 10:59,200407,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 17.3064516129032 , 1 , 62 , 83.8709677419355 , 10.7741935483871 
06-Oct-2004 10:59,200407,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 18 , 0 , 83.3333333333333 , 0 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 11.1111111111111 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 43.5294117647059 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,LAS VEGAS,CONDOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,LAS VEGAS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 14.6666666666667 , 0 , 10 , 30 , 166.5 
06-Oct-2004 10:59,200407,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 5 , 0 , 0 , 0 , 3.66666666666667 , 0 , 60 , 91.6666666666667 , 7.05 
06-Oct-2004 10:59,200407,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 39 , 0 , 35.8974358974359 , 28.2051282051282 , 17.9487179487179 , 10.2564102564103 , 5.12820512820513 , 2.56410256410256 , 47.1794871794872 , 0 , 43 , 55.8139534883721 , 88 
06-Oct-2004 10:59,200407,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 69.3548387096774 , 16.1290322580645 , 3.2258064516129 , 11.2903225806452 , 0 , 0 , 17.8064516129032 , 0 , 62 , 90.3225806451613 , 4.14516129032258 
06-Oct-2004 10:59,200407,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 74.0740740740741 , 12.962962962963 , 5.55555555555556 , 5.55555555555556 , 0 , 1.85185185185185 , 21.0185185185185 , 0 , 53 , 83.0188679245283 , 10.6603773584906 
06-Oct-2004 10:59,200407,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 77.4193548387097 , 9.67741935483871 , 4.83870967741935 , 6.45161290322581 , 1.61290322580645 , 0 , 14.8225806451613 , 0 , 62 , 79.0322580645161 , 12.741935483871 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 44 , 0 , 34.0909090909091 , 20.4545454545455 , 20.4545454545455 , 18.1818181818182 , 4.54545454545455 , 2.27272727272727 , 50.5227272727273 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,AIR ATLANTA ICELANDIC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 20 , 60.6 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,AIR CORDIAL LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 29 , 0 , 72.4137931034483 , 10.3448275862069 , 0 , 6.89655172413793 , 10.3448275862069 , 0 , 36.1724137931034 , 0 , 15 , 80 , 16.2666666666667 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 75 , 13.2142857142857 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 39.7 , 0 , 8 , 100 , 2.5 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 7 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 31 , 0 , 58.0645161290323 , 12.9032258064516 , 12.9032258064516 , 16.1290322580645 , 0 , 0 , 28.6774193548387 , 0 , 38 , 63.1578947368421 , 30.6052631578947 
06-Oct-2004 10:59,200407,MANCHESTER,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 29.5555555555556 , 0 , 8 , 50 , 33.375 
06-Oct-2004 10:59,200407,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 54 , 0 , 59.2592592592593 , 12.962962962963 , 12.962962962963 , 9.25925925925926 , 1.85185185185185 , 3.7037037037037 , 70.8518518518518 , 0 , 52 , 80.7692307692308 , 39.6923076923077 
06-Oct-2004 10:59,200407,MANCHESTER,VENEZUELA,PORLAMAR,EXCEL AIRWAYS LTD,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 167 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,MANCHESTER,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
06-Oct-2004 10:59,200407,NEWCASTLE,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 10.1 , 0 , 4 , 100 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,AUSTRIA,SALZBURG,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.3 
06-Oct-2004 10:59,200407,NEWCASTLE,AUSTRIA,SALZBURG,AUSTRIAN AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.625 
06-Oct-2004 10:59,200407,NEWCASTLE,AUSTRIA,SALZBURG,SN BRUSSELS AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.6 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 103 , 0 , 82.5242718446602 , 11.6504854368932 , 3.88349514563107 , 1.94174757281553 , 0 , 0 , 9.31067961165049 , 1 , 142 , 95.0704225352113 , 3.47183098591549 
06-Oct-2004 10:59,200407,NEWCASTLE,BULGARIA,BURGAS,BH AIR,C, 16 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.0625 , 0 , 8 , 75 , 15.625 
06-Oct-2004 10:59,200407,NEWCASTLE,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,BULGARIA,VARNA,BH AIR,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 15.7 , 0 , 8 , 50 , 30.625 
06-Oct-2004 10:59,200407,NEWCASTLE,BULGARIA,VARNA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.3 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,S, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.7 , 0 , 8 , 0 , 87.875 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 29.5 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 8 , 87.5 , 3.75 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 10 , 0 , 20 , 10 , 30 , 40 , 0 , 0 , 42.8 , 0 , 8 , 75 , 8.75 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 37.75 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 10 , 100 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 8 , 100 , 1.25 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.5 , 0 , 20 , 75 , 31.1 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 80 , 14.2 
06-Oct-2004 10:59,200407,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 13.3548387096774 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 3.2258064516129 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 11.9032258064516 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 29.3333333333333 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 7.03225806451613 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,NICE,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 156 , 1 , 75 , 14.1025641025641 , 5.12820512820513 , 5.76923076923077 , 0 , 0 , 12.4358974358974 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 75.8064516129032 , 8.06451612903226 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 15.3064516129032 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 158 , 63.9240506329114 , 20.8987341772152 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 46 
06-Oct-2004 10:59,200407,NEWCASTLE,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 79.0322580645161 , 4.83870967741935 , 11.2903225806452 , 3.2258064516129 , 0 , 1.61290322580645 , 16.3870967741935 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 5.76923076923077 , 0 , 0 , 0 , 5.44230769230769 , 0 , 54 , 85.1851851851852 , 5.98148148148148 
06-Oct-2004 10:59,200407,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,S, 26 , 0 , 50 , 26.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.7307692307692 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ATHENS,AEGEAN AIRLINES,C, 10 , 0 , 10 , 10 , 30 , 50 , 0 , 0 , 56.8 , 0 , 8 , 25 , 151.125 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CHANIA,ISLANDSFLUG,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 89.5 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 75 , 10.125 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 27.875 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,ISLANDSFLUG,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 37.6666666666667 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 32.5 , 0 , 8 , 50 , 19 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 8.11111111111111 , 0 , 9 , 100 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 25.75 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 100 , 2.6 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.3 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 51 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 12.5 , 37.5 , 37.5 , 0 , 12.5 , 130.375 , 0 , 10 , 80 , 8.9 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 10 , 100 , 0.3 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 23.5 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,C, 18 , 0 , 33.3333333333333 , 16.6666666666667 , 11.1111111111111 , 38.8888888888889 , 0 , 0 , 48.6111111111111 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.75 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.7 , 0 , 9 , 88.8888888888889 , 6.44444444444444 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.11111111111111 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 41.8 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 10 , 90 , 3.6 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12.7777777777778 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.875 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.875 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 9 , 100 , 1.77777777777778 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 14.9 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 9 , 100 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SALONIKA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 23.5833333333333 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SKIATHOS,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 23.3333333333333 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,C, 10 , 0 , 50 , 20 , 10 , 10 , 10 , 0 , 46.3 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 7.5 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 8 , 25 , 43.375 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.25 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,ISLANDSFLUG,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 10 , 70 , 13.2 
06-Oct-2004 10:59,200407,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 32.125 , 0 , 8 , 100 , 5.25 
06-Oct-2004 10:59,200407,NEWCASTLE,IRISH REPUBLIC,CORK,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 116 , 0 , 91.3793103448276 , 5.17241379310345 , 2.58620689655172 , 0.862068965517241 , 0 , 0 , 4.0948275862069 , 0 , 123 , 91.869918699187 , 4.07317073170732 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,ANCONA,ISLANDSFLUG,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 116 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,RIMINI,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 29.3333333333333 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,VENICE,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,NEWCASTLE,ITALY,VENICE,CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
