run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:08,200412,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.65 , 0 , 60 , 76.6666666666667 , 10.9333333333333 
04-Mar-2005 12:08,200412,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 28.6666666666667 
04-Mar-2005 12:08,200412,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),SN BRUSSELS AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 2.72727272727273 , 0 , 46 , 89.1304347826087 , 4.3695652173913 
04-Mar-2005 12:08,200412,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,S, 28 , 0 , 53.5714285714286 , 21.4285714285714 , 21.4285714285714 , 3.57142857142857 , 0 , 0 , 20.0714285714286 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 57 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 4.14035087719298 , 1 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 108 , 2 , 91.6666666666667 , 6.48148148148148 , 1.85185185185185 , 0 , 0 , 0 , 3.44444444444444 , 0 , 116 , 89.6551724137931 , 5.80172413793103 
04-Mar-2005 12:08,200412,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 0 , 3.33333333333333 , 0 , 13.4333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 64 , 0 , 1 , 100 , 4 
04-Mar-2005 12:08,200412,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 50 , 17.5 
04-Mar-2005 12:08,200412,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 267 , 1 , 81.6479400749064 , 6.36704119850187 , 4.49438202247191 , 7.11610486891386 , 0 , 0.374531835205993 , 11.9026217228464 , 0 , 256 , 74.609375 , 14.18359375 
04-Mar-2005 12:08,200412,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 49 , 0 , 73.469387755102 , 22.4489795918367 , 0 , 4.08163265306122 , 0 , 0 , 11.8163265306122 , 5 , 45 , 75.5555555555556 , 15.6 
04-Mar-2005 12:08,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 4 , 100 , 6 
04-Mar-2005 12:08,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.75 , 0 , 3 , 100 , 2 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 3.0625 , 0 , 26 , 84.6153846153846 , 12.4230769230769 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 66 , 0 , 92.4242424242424 , 7.57575757575758 , 0 , 0 , 0 , 0 , 4.16666666666667 , 0 , 68 , 72.0588235294118 , 11.9705882352941 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 8 , 50 , 15.125 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.21666666666667 , 0 , 60 , 68.3333333333333 , 14.5 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 8 , 100 , 1.625 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 3.51666666666667 , 0 , 40 , 55 , 23.5 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,MALAGA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 126 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 50 , 34.375 , 15.625 , 0 , 0 , 0 , 17.3125 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.9 , 0 , 10 , 100 , 1.8 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.6 , 0 , 8 , 75 , 7 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 100 , 0.875 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 6.5 , 0 , 10 , 70 , 12.1 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 11.4 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 10 , 60 , 12.4 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 80 , 6.66666666666667 , 0 , 13.3333333333333 , 0 , 0 , 15.4666666666667 , 0 , 10 , 90 , 3.9 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.94444444444444 , 0 , 15 , 100 , 2.13333333333333 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 19.875 , 0 , 8 , 100 , 3.25 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 22.2222222222222 , 0 , 0 , 0 , 12.8888888888889 , 0 , 18 , 66.6666666666667 , 31.1111111111111 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 14.5384615384615 , 0 , 8 , 100 , 0.5 
04-Mar-2005 12:08,200412,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.2 , 0 , 8 , 100 , 1.75 
04-Mar-2005 12:08,200412,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 2 , 1 , 0 , 50 , 0 , 50 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 32 , 0 , 56.25 , 18.75 , 21.875 , 3.125 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31 
04-Mar-2005 12:08,200412,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 166 , 0 , 93.9759036144578 , 2.40963855421687 , 1.20481927710843 , 1.80722891566265 , 0.602409638554217 , 0 , 6.10240963855422 , 76 , 186 , 86.5591397849462 , 6.76881720430108 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 146 , 0 , 92.4657534246575 , 2.05479452054795 , 2.73972602739726 , 2.73972602739726 , 0 , 0 , 5.31506849315068 , 5 , 202 , 89.6039603960396 , 5.6980198019802 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 164 , 0 , 85.9756097560976 , 9.14634146341463 , 4.8780487804878 , 0 , 0 , 0 , 6.46951219512195 , 0 , 114 , 69.2982456140351 , 15.8157894736842 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 118 , 0 , 93.2203389830508 , 1.69491525423729 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 3.8728813559322 , 66 , 134 , 76.1194029850746 , 13.5149253731343 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 172 , 0 , 88.3720930232558 , 2.90697674418605 , 4.06976744186047 , 3.48837209302326 , 1.16279069767442 , 0 , 9.11627906976744 , 0 , 142 , 64.0845070422535 , 15.9788732394366 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33 , 72.7272727272727 , 25.1212121212121 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 70 , 21.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.4166666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 226 , 0 , 81.858407079646 , 7.96460176991151 , 6.63716814159292 , 3.53982300884956 , 0 , 0 , 10.0088495575221 , 0 , 213 , 78.8732394366197 , 10.3427230046948 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,GATWICK,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,GLASGOW,THOMAS COOK AIRLINES LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 391 , 0 , 70.843989769821 , 15.3452685421995 , 8.43989769820972 , 5.1150895140665 , 0.255754475703325 , 0 , 15.0690537084399 , 0 , 359 , 71.3091922005571 , 18.8300835654596 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 50 , 0 , 88 , 12 , 0 , 0 , 0 , 0 , 3.04 , 7 , 37 , 86.4864864864865 , 11.2702702702703 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,MANCHESTER,BH AIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BH AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,S, 100 , 0 , 87 , 5 , 5 , 3 , 0 , 0 , 8.46 , 0 , 33 , 66.6666666666667 , 28.3333333333333 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S, 108 , 2 , 92.5925925925926 , 0.925925925925926 , 2.77777777777778 , 2.77777777777778 , 0.925925925925926 , 0 , 8.86111111111111 , 38 , 111 , 82.8828828828829 , 8.14414414414414 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EMERALD AIRWAYS LIMITED,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 59 , 0 , 64.4067796610169 , 16.9491525423729 , 15.2542372881356 , 3.38983050847458 , 0 , 0 , 15.5254237288136 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 76.7857142857143 , 16.5178571428571 , 6.25 , 0 , 0.446428571428571 , 0 , 9.54910714285714 , 0 , 220 , 66.8181818181818 , 13.5636363636364 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,GRAZ,RYANAIR,S, 60 , 0 , 88.3333333333333 , 11.6666666666667 , 0 , 0 , 0 , 0 , 5.6 , 0 , 60 , 70 , 13.25 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 3 , 66.6666666666667 , 6.33333333333333 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 3 , 66.6666666666667 , 10.6666666666667 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 5 , 3.33333333333333 , 0 , 0 , 9.81666666666667 , 0 , 60 , 76.6666666666667 , 10.5833333333333 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,LINZ,RYANAIR,S, 61 , 0 , 90.1639344262295 , 6.55737704918033 , 1.63934426229508 , 0 , 1.63934426229508 , 0 , 6.95081967213115 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 100 , 4 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,SALZBURG,RYANAIR,S, 114 , 0 , 70.1754385964912 , 18.4210526315789 , 8.7719298245614 , 2.63157894736842 , 0 , 0 , 14.0701754385965 , 5 , 115 , 75.6521739130435 , 9.57391304347826 
04-Mar-2005 12:08,200412,STANSTED,AUSTRIA,VIENNA,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,BAHRAIN,BAHRAIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 68 
04-Mar-2005 12:08,200412,STANSTED,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,BELGIUM,CHARLEROI,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 221 , 65.6108597285068 , 23.6877828054299 
04-Mar-2005 12:08,200412,STANSTED,BELGIUM,OSTEND,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 98.3050847457627 , 1.40677966101695 
04-Mar-2005 12:08,200412,STANSTED,BOSNIA-HERZEGOVINA,SARAJEVO,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
04-Mar-2005 12:08,200412,STANSTED,CANADA,GANDER,RYAN INTERNATIONAL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.05555555555556 , 0 , 24 , 58.3333333333333 , 33.25 
04-Mar-2005 12:08,200412,STANSTED,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 74.5 
04-Mar-2005 12:08,200412,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 3 , 100 , 1 
04-Mar-2005 12:08,200412,STANSTED,CZECH REPUBLIC,PRAGUE,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 73 
04-Mar-2005 12:08,200412,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,S, 110 , 0 , 69.0909090909091 , 15.4545454545455 , 13.6363636363636 , 1.81818181818182 , 0 , 0 , 13.5181818181818 , 0 , 100 , 77 , 21.98 
04-Mar-2005 12:08,200412,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 178 , 0 , 75.2808988764045 , 12.9213483146067 , 9.55056179775281 , 2.24719101123596 , 0 , 0 , 12.3258426966292 , 0 , 177 , 67.7966101694915 , 15.8926553672316 
04-Mar-2005 12:08,200412,STANSTED,CZECH REPUBLIC,PRAGUE,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,S, 103 , 0 , 62.1359223300971 , 27.1844660194175 , 7.76699029126214 , 1.94174757281553 , 0.970873786407767 , 0 , 17.3495145631068 , 0 , 99 , 73.7373737373737 , 12.5353535353535 
04-Mar-2005 12:08,200412,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 176 , 0 , 73.2954545454545 , 15.9090909090909 , 8.52272727272727 , 2.27272727272727 , 0 , 0 , 11.4829545454545 , 0 , 178 , 60.6741573033708 , 16.8426966292135 
04-Mar-2005 12:08,200412,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,DENMARK,ESBJERG,RYANAIR,S, 59 , 0 , 83.0508474576271 , 5.08474576271186 , 10.1694915254237 , 1.69491525423729 , 0 , 0 , 9.84745762711864 , 0 , 58 , 60.3448275862069 , 14.9137931034483 
04-Mar-2005 12:08,200412,STANSTED,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:08,200412,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 75 , 16.6666666666667 , 1.66666666666667 , 6.66666666666667 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (AIR SVS),C, 2 , 3 , 50 , 0 , 50 , 0 , 0 , 0 , 17 , 0 , 4 , 75 , 8 
04-Mar-2005 12:08,200412,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 6 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,ENONTEKIO,TRANSAVIA,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 49.3333333333333 , 0 , 2 , 50 , 20.5 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,HELSINKI,FLYING FINN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 66.0714285714286 , 17.8035714285714 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 38.5 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,DUTCHBIRD,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,STANSTED,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
