run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 50 , 0 , 54 , 22 , 12 , 6 , 4 , 2 , 43.12 , 0 , 50 , 50 , 32 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 , 2.5 , 0 , 50 , 88 , 8.34 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 95.3488372093023 , 5.69767441860465 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KEFALLINIA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.625 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KEFALLINIA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 52.7777777777778 , 98.3611111111111 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KEFALLINIA,ISLANDSFLUG,C, 91 , 0 , 37.3626373626374 , 9.89010989010989 , 29.6703296703297 , 23.0769230769231 , 0 , 0 , 34.978021978022 , 0 , 1 , 0 , 47 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KEFALLINIA,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 78.7234042553192 , 14.4042553191489 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.6666666666667 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,ISLANDSFLUG,C, 45 , 6 , 88.8888888888889 , 4.44444444444444 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 7.77777777777778 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 50 , 0 , 70 , 18 , 0 , 10 , 2 , 0 , 21.46 , 0 , 50 , 76 , 11.34 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 50 , 0 , 92 , 6 , 2 , 0 , 0 , 0 , 2.84 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 69 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 17.7777777777778 , 33.9555555555556 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 50 , 0 , 92 , 8 , 0 , 0 , 0 , 0 , 4.22 , 0 , 50 , 86 , 32.4 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 103 , 0 , 71.8446601941748 , 12.621359223301 , 5.8252427184466 , 8.7378640776699 , 0.970873786407767 , 0 , 17.1456310679612 , 0 , 4 , 25 , 29.25 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 43 , 69.7674418604651 , 23.5813953488372 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 56.5217391304348 , 24.0217391304348 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 50 , 1 , 90 , 2 , 2 , 6 , 0 , 0 , 9.92 , 0 , 49 , 93.8775510204082 , 4.6734693877551 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SALONIKA,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 54.8387096774194 , 19.0967741935484 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SALONIKA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.346153846153846 , 0 , 26 , 100 , 3.84615384615385E-02 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SALONIKA,EXCEL AIRWAYS LTD,C, 46 , 0 , 84.7826086956522 , 4.34782608695652 , 6.52173913043478 , 2.17391304347826 , 0 , 2.17391304347826 , 17.9565217391304 , 0 , 11 , 27.2727272727273 , 37.2727272727273 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SALONIKA,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 20.5 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SKIATHOS,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 50 , 26.46875 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SKIATHOS,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 19.5294117647059 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,SKIATHOS,ISLANDSFLUG,C, 45 , 0 , 53.3333333333333 , 13.3333333333333 , 8.88888888888889 , 20 , 4.44444444444444 , 0 , 40.7111111111111 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,THIRA (SANTORINI),AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 80.8510638297872 , 16.3829787234043 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,THIRA (SANTORINI),EXCEL AIRWAYS LTD,C, 45 , 0 , 71.1111111111111 , 13.3333333333333 , 6.66666666666667 , 2.22222222222222 , 4.44444444444444 , 2.22222222222222 , 34.3777777777778 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,THIRA (SANTORINI),ISLANDSFLUG,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 50 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.28 , 0 , 48 , 89.5833333333333 , 41.2708333333333 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 46 , 0 , 86.9565217391304 , 10.8695652173913 , 2.17391304347826 , 0 , 0 , 0 , 4.73913043478261 , 0 , 45 , 40 , 32.5333333333333 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 43.9024390243902 , 65.609756097561 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,ISLANDSFLUG,C, 47 , 1 , 31.9148936170213 , 4.25531914893617 , 42.5531914893617 , 21.2765957446809 , 0 , 0 , 38.9148936170213 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 3.04 , 0 , 48 , 68.75 , 12.75 
23-Mar-2005 14:51,200412,NEWCASTLE,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 52 , 0 , 65.3846153846154 , 26.9230769230769 , 1.92307692307692 , 3.84615384615385 , 0 , 1.92307692307692 , 26.1923076923077 , 0 , 50 , 100 , 1.88 
23-Mar-2005 14:51,200412,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 119 , 0 , 84.8739495798319 , 10.0840336134454 , 3.36134453781513 , 1.68067226890756 , 0 , 0 , 7.26050420168067 , 1 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,CORK,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 14.6 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,DUBLIN,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 1388 , 4 , 90.850144092219 , 5.11527377521614 , 2.59365994236311 , 1.36887608069164 , 7.20461095100865E-02 , 0 , 5.04106628242075 , 2 , 1265 , 89.0118577075099 , 6.37549407114625 
23-Mar-2005 14:51,200412,NEWCASTLE,IRISH REPUBLIC,SHANNON,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ISRAEL,TEL AVIV,ARKIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,ALGHERO/SASSARI,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 59 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,ALGHERO/SASSARI,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 108 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,ANCONA,ISLANDSFLUG,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 105 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 88.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,MILAN (MALPENSA),AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.25 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 10 , 88.3 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,MILAN (MALPENSA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 29 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,NAPLES,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,NAPLES,BRITANNIA AIRWAYS AND THOMSONFLY,C, 50 , 0 , 76 , 14 , 6 , 0 , 4 , 0 , 19.52 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 61.7647058823529 , 24.4705882352941 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,PALERMO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,PALERMO,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,RIMINI,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 29.8333333333333 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 120 , 2 , 81.6666666666667 , 10 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 11.2666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 24 , 0 , 20.8333333333333 , 33.3333333333333 , 25 , 12.5 , 8.33333333333333 , 0 , 50.8333333333333 , 0 , 25 , 44 , 28.44 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VENICE,AIR LUXOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VENICE,BMI BRITISH MIDLAND,C, 42 , 0 , 59.5238095238095 , 14.2857142857143 , 19.047619047619 , 7.14285714285714 , 0 , 0 , 19.1190476190476 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VENICE,CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VENICE,MALMO AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 44.1176470588235 , 17.5 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AIR MALTA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VERONA VILLAFRANCA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 68.1818181818182 , 13.6363636363636 , 13.6363636363636 , 2.27272727272727 , 0 , 2.27272727272727 , 30.6363636363636 , 0 , 42 , 85.7142857142857 , 8.76190476190476 
23-Mar-2005 14:51,200412,NEWCASTLE,ITALY,VERONA VILLAFRANCA,TITAN AIRWAYS LTD,C, 37 , 0 , 48.6486486486486 , 13.5135135135135 , 29.7297297297297 , 8.10810810810811 , 0 , 0 , 22.9459459459459 , 0 , 35 , 62.8571428571429 , 15.8285714285714 
23-Mar-2005 14:51,200412,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 92 , 0 , 64.1304347826087 , 17.3913043478261 , 9.78260869565217 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 24.3260869565217 , 0 , 75 , 74.6666666666667 , 12.1066666666667 
23-Mar-2005 14:51,200412,NEWCASTLE,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 103 , 0 , 64.0776699029126 , 15.5339805825243 , 7.76699029126214 , 12.621359223301 , 0 , 0 , 22.8834951456311 , 0 , 51 , 25.4901960784314 , 58 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,AMSTERDAM,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 3 , 1 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 3433 , 16 , 76.7550247596854 , 8.94261578794058 , 8.50568016312263 , 5.53451791436062 , 0.203903291581707 , 5.82580833090591E-02 , 13.2100203903292 , 0 , 3538 , 75.0141322781232 , 13.5319389485585 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 39.4285714285714 , 0 , 2 , 100 , 6.5 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,EINDHOVEN,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,EINDHOVEN,STAR EUROPE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,ROTTERDAM,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,ROTTERDAM,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,ROTTERDAM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
23-Mar-2005 14:51,200412,NEWCASTLE,NETHERLANDS,ROTTERDAM,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NIGERIA,LAGOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,KRISTIANSAND (KJEVIK),MAERSK AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,C, 10 , 0 , 30 , 0 , 40 , 30 , 0 , 0 , 49.9 , 0 , 2 , 100 , 5 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),EUJET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,OSLO (GARDERMOEN),MONARCH AIRLINES,C, 5 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 1013 , 4 , 77.7887462981244 , 12.0434353405726 , 6.21915103652517 , 3.75123395853899 , 0.197433366238894 , 0 , 11.7226061204344 , 45 , 707 , 79.6322489391796 , 10.048090523338 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95 , 49.4736842105263 , 27.3684210526316 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 38 , 0 , 76.3157894736842 , 15.7894736842105 , 7.89473684210526 , 0 , 0 , 0 , 9.05263157894737 , 0 , 89 , 82.0224719101124 , 23.3595505617978 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,SPANAIR,C, 53 , 0 , 47.1698113207547 , 24.5283018867925 , 15.0943396226415 , 7.54716981132075 , 5.66037735849057 , 0 , 33.5283018867925 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 176 , 0 , 89.2045454545455 , 4.54545454545455 , 4.54545454545455 , 1.13636363636364 , 0.568181818181818 , 0 , 7.10795454545455 , 0 , 112 , 93.75 , 2.5 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),CHANNEL EXPRESS (AIR SVS),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EUROPE AIRPOST,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 93.3333333333333 , 9.48888888888889 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 51 , 0 , 80.3921568627451 , 9.80392156862745 , 7.84313725490196 , 0 , 0 , 1.96078431372549 , 26.9019607843137 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 44 , 8 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 5.13636363636364 , 0 , 3 , 100 , 2 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,AIR MALTA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 285 , 1 , 90.8771929824561 , 2.80701754385965 , 3.15789473684211 , 2.80701754385965 , 0.350877192982456 , 0 , 6.66666666666667 , 0 , 310 , 89.3548387096774 , 6.84193548387097 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 891 , 3 , 77.665544332211 , 9.20314253647587 , 6.95847362514029 , 5.61167227833895 , 0.561167227833895 , 0 , 13.5286195286195 , 0 , 689 , 62.4092888243832 , 21.522496371553 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 14.1666666666667 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 82.6086956521739 , 28.1086956521739 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,MONARCH AIRLINES,C, 46 , 0 , 80.4347826086956 , 8.69565217391304 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 12.9347826086957 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 145 , 22 , 66.8965517241379 , 11.7241379310345 , 8.96551724137931 , 8.27586206896552 , 4.13793103448276 , 0 , 28.5862068965517 , 0 , 242 , 57.4380165289256 , 36.2892561983471 
23-Mar-2005 14:51,200412,NEWCASTLE,SPAIN,ALICANTE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 53 
