run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:47,200405,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15.75 
06-Aug-2004 10:47,200405,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 1.61290322580645 , 4.83870967741935 , 0 , 0 , 7.04838709677419 , 0 , 62 , 93.5483870967742 , 3.16129032258065 
06-Aug-2004 10:47,200405,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 33 , 1 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 , 2.21212121212121 , 1 , 26 , 84.6153846153846 , 10.3846153846154 
06-Aug-2004 10:47,200405,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 162 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 7 , 85.7142857142857 , 41.1428571428571 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 74 , 0 , 75.6756756756757 , 20.2702702702703 , 1.35135135135135 , 0 , 2.7027027027027 , 0 , 17.1486486486486 , 1 , 76 , 82.8947368421053 , 7.80263157894737 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 20 , 50 , 33.75 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 8 , 12.5 , 71.625 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.375 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 11.7647058823529 , 61.5294117647059 , 0 , 8 , 50 , 28.375 
06-Aug-2004 10:47,200405,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 22.25 
06-Aug-2004 10:47,200405,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.7 , 0 , 8 , 100 , 1.75 
06-Aug-2004 10:47,200405,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.8 , 0 , 10 , 50 , 13.7 
06-Aug-2004 10:47,200405,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
06-Aug-2004 10:47,200405,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 19 , 0 , 63.1578947368421 , 10.5263157894737 , 10.5263157894737 , 15.7894736842105 , 0 , 0 , 21.1052631578947 , 0 , 11 , 72.7272727272727 , 6.45454545454545 
06-Aug-2004 10:47,200405,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.6666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,MOROCCO,AGADIR,ASTRAEUS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 87.5 , 6.625 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 161 , 0 , 91.9254658385093 , 3.1055900621118 , 3.1055900621118 , 1.24223602484472 , 0.62111801242236 , 0 , 6.48447204968944 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 168 , 77.3809523809524 , 13.547619047619 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,DUTCHBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 136 , 0 , 80.8823529411765 , 11.0294117647059 , 4.41176470588235 , 3.67647058823529 , 0 , 0 , 9.88235294117647 , 4 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 286 , 0 , 81.1188811188811 , 7.34265734265734 , 6.29370629370629 , 5.24475524475524 , 0 , 0 , 11.3566433566434 , 0 , 421 , 87.4109263657957 , 6.77672209026128 
06-Aug-2004 10:47,200405,MANCHESTER,NETHERLANDS,ROTTERDAM,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
06-Aug-2004 10:47,200405,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 56 , 0 , 66.0714285714286 , 17.8571428571429 , 10.7142857142857 , 5.35714285714286 , 0 , 0 , 14.8035714285714 , 2 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 120 , 0 , 95 , 4.16666666666667 , 0.833333333333333 , 0 , 0 , 0 , 1.76666666666667 , 0 , 100 , 95 , 1.72 
06-Aug-2004 10:47,200405,MANCHESTER,NORWAY,OSLO (GARDERMOEN),CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 100 , 1.32352941176471 
06-Aug-2004 10:47,200405,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 39 , 0 , 61.5384615384615 , 12.8205128205128 , 17.9487179487179 , 7.69230769230769 , 0 , 0 , 18.7692307692308 , 0 , 29 , 72.4137931034483 , 42.6551724137931 
06-Aug-2004 10:47,200405,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 83 , 0 , 69.8795180722892 , 13.2530120481928 , 6.02409638554217 , 8.43373493975904 , 1.20481927710843 , 1.20481927710843 , 21.9879518072289 , 0 , 38 , 55.2631578947369 , 60.4473684210526 
06-Aug-2004 10:47,200405,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8 , 0 , 9 , 55.5555555555556 , 18.3333333333333 
06-Aug-2004 10:47,200405,MANCHESTER,POLAND,KRAKOW,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 52 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 5.38461538461539 , 0 , 53 , 90.5660377358491 , 4.18867924528302 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR CORDIAL LTD,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 10 , 70 , 13.9 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.25 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 6.33333333333333 , 0 , 18 , 72.2222222222222 , 20.0555555555556 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 19 , 63.1578947368421 , 32.7894736842105 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 48 , 0 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.85416666666667 , 0 , 60 , 71.6666666666667 , 12.7666666666667 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 18 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 30.6666666666667 , 0 , 18 , 22.2222222222222 , 37.0555555555556 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 62 , 0 , 79.0322580645161 , 9.67741935483871 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 16.7903225806452 , 0 , 62 , 62.9032258064516 , 14.5161290322581 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 30 , 0 , 43.3333333333333 , 3.33333333333333 , 6.66666666666667 , 40 , 6.66666666666667 , 0 , 58.5666666666667 , 0 , 43 , 51.1627906976744 , 53.8837209302326 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.33333333333333 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 40 , 0 , 60 , 12.5 , 20 , 7.5 , 0 , 0 , 20.525 , 0 , 50 , 68 , 27.02 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 41 , 0 , 82.9268292682927 , 9.75609756097561 , 7.31707317073171 , 0 , 0 , 0 , 7.68292682926829 , 0 , 58 , 75.8620689655172 , 15.2413793103448 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 21 , 0 , 90.4761904761905 , 0 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 8.38095238095238 , 0 , 4 , 75 , 5.75 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27.3 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 60 , 0 , 20 , 0 , 0 , 20 , 129.2 , 0 , 8 , 87.5 , 6.25 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 8 , 100 , 1 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 38.625 
06-Aug-2004 10:47,200405,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 8 , 100 , 2.5 
06-Aug-2004 10:47,200405,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 36 , 0 , 88.8888888888889 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 0 , 5.5 , 0 , 34 , 55.8823529411765 , 16.8529411764706 
06-Aug-2004 10:47,200405,MANCHESTER,RUSSIA,ST PETERSBURG,PULKOVO AVIATION ENTERPRISE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
06-Aug-2004 10:47,200405,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 0 , 5.12903225806452 , 0 , 42 , 57.1428571428571 , 14.9285714285714 
06-Aug-2004 10:47,200405,MANCHESTER,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 12 , 66.6666666666667 , 14.5833333333333 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43 , 0 , 4 , 0 , 64.5 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 80.5 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 59.016393442623 , 33.1803278688525 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 61 , 0 , 60.655737704918 , 9.83606557377049 , 13.1147540983607 , 6.55737704918033 , 8.19672131147541 , 1.63934426229508 , 60.3114754098361 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 0 , 4.88461538461539 , 0 , 37 , 75.6756756756757 , 13.0810810810811 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 43.75 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 0 , 9.64705882352941 , 0 , 6 , 83.3333333333333 , 14.1666666666667 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 40 , 0 , 80 , 7.5 , 7.5 , 5 , 0 , 0 , 9.575 , 0 , 54 , 70.3703703703704 , 20.6851851851852 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 45.75 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 4.54545454545455 , 4.54545454545455 , 0 , 20.3181818181818 , 0 , 22 , 72.7272727272727 , 15.7727272727273 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 124 , 0 , 89.5161290322581 , 3.2258064516129 , 3.2258064516129 , 4.03225806451613 , 0 , 0 , 7.93548387096774 , 0 , 124 , 86.2903225806452 , 8.17741935483871 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 37 , 1 , 72.972972972973 , 10.8108108108108 , 5.40540540540541 , 5.40540540540541 , 5.40540540540541 , 0 , 29.4324324324324 , 0 , 30 , 63.3333333333333 , 40.9666666666667 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 29 , 0 , 75.8620689655172 , 6.89655172413793 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 19.2068965517241 , 0 , 42 , 73.8095238095238 , 13.4285714285714 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.1 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 9 , 66.6666666666667 , 14.2222222222222 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 10 , 80 , 8.5 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 1 , 0 , 37 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 44.8571428571429 , 0 , 9 , 88.8888888888889 , 5 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 61 , 1 , 57.3770491803279 , 14.7540983606557 , 6.55737704918033 , 18.0327868852459 , 3.27868852459016 , 0 , 34.7377049180328 , 1 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.7096774193548 , 0 , 60 , 85 , 12.7666666666667 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 15.4354838709677 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 28.2857142857143 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 6.25 , 31.25 , 0 , 0 , 0 , 19.75 , 0 , 15 , 66.6666666666667 , 56.7333333333333 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 11 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 94.4444444444444 , 0 , 0 , 5.55555555555556 , 0 , 0 , 12.2222222222222 , 0 , 10 , 80 , 10.1 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 24.1428571428571 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 40 , 0 , 13.3333333333333 , 46.6666666666667 , 0 , 0 , 52.2666666666667 , 0 , 18 , 83.3333333333333 , 20.2777777777778 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,ASTRAEUS LTD,C, 10 , 0 , 50 , 20 , 10 , 20 , 0 , 0 , 34.9 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,BMIBABY LTD,S, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 50 , 0 , 0 , 0 , 31.1666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 31 , 1 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 3.61290322580645 , 0 , 35 , 74.2857142857143 , 18.1428571428571 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 48 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,FIRST CHOICE AIRWAYS LTD,C, 33 , 1 , 93.9393939393939 , 3.03030303030303 , 0 , 0 , 3.03030303030303 , 0 , 7.81818181818182 , 0 , 28 , 75 , 11.6071428571429 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,IBERWORLD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.75 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 34 , 1 , 58.8235294117647 , 14.7058823529412 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 23.0294117647059 , 0 , 36 , 80.5555555555556 , 47.3611111111111 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C, 23 , 0 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 , 5.04347826086957 , 0 , 23 , 65.2173913043478 , 15.2173913043478 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,JEREZ,ASTRAEUS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18.3333333333333 , 0 , 10 , 60 , 26.8 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,JEREZ,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 85.125 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MADRID,AIR NOSTRUM,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 17.241935483871 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 83.6538461538462 , 5.76923076923077 , 6.73076923076923 , 3.84615384615385 , 0 , 0 , 10.1826923076923 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 54.8076923076923 , 26.1730769230769 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MADRID,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 107 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MAHON,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 32 , 0 , 84.375 , 6.25 , 6.25 , 3.125 , 0 , 0 , 9.875 , 0 , 23 , 73.9130434782609 , 14.2608695652174 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MAHON,EXCEL AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 0 , 34.4285714285714 , 0 , 19 , 84.2105263157895 , 7.63157894736842 
06-Aug-2004 10:47,200405,MANCHESTER,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,C, 37 , 2 , 86.4864864864865 , 0 , 8.10810810810811 , 2.7027027027027 , 2.7027027027027 , 0 , 13.8378378378378 , 0 , 46 , 86.9565217391304 , 6 
