run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 11:04,200401,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 18 , 0 , 16.6666666666667 , 55.5555555555556 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 29.1111111111111 , 2 , 18 , 38.8888888888889 , 26.6666666666667 
13-Apr-2004 11:04,200401,MANCHESTER,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,GREECE,SALONIKA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
13-Apr-2004 11:04,200401,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,HUNGARY,BUDAPEST,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
13-Apr-2004 11:04,200401,MANCHESTER,ICELAND,KEFLAVIK,ASTRAEUS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 28 , 1 , 53.5714285714286 , 25 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 23.9285714285714 , 0 , 17 , 82.3529411764706 , 13.3529411764706 
13-Apr-2004 11:04,200401,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 43.6 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 55 , 0 , 85.4545454545455 , 3.63636363636364 , 5.45454545454545 , 5.45454545454545 , 0 , 0 , 7.83636363636364 , 0 , 38 , 78.9473684210526 , 11.4736842105263 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,CORK,BMI BRITISH MIDLAND,S, 113 , 1 , 59.2920353982301 , 20.353982300885 , 10.6194690265487 , 9.73451327433628 , 0 , 0 , 19.4867256637168 , 7 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 150 , 2 , 82.6666666666667 , 6 , 6.66666666666667 , 4 , 0.666666666666667 , 0 , 10.8266666666667 , 0 , 143 , 84.6153846153846 , 8.61538461538462 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 4 , 75 , 7 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 294 , 0 , 89.4557823129252 , 6.12244897959184 , 2.04081632653061 , 2.38095238095238 , 0 , 0 , 6.72448979591837 , 0 , 304 , 77.6315789473684 , 10.7434210526316 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 58 , 0 , 89.6551724137931 , 3.44827586206897 , 0 , 1.72413793103448 , 5.17241379310345 , 0 , 18.448275862069 , 2 , 60 , 90 , 6.25 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 234 , 3 , 94.4444444444444 , 0.854700854700855 , 2.56410256410256 , 2.13675213675214 , 0 , 0 , 5.26495726495726 , 0 , 196 , 87.7551020408163 , 6.09183673469388 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 62 , 0 , 93.5483870967742 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.06451612903226 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 64 , 0 , 76.5625 , 6.25 , 10.9375 , 6.25 , 0 , 0 , 12.390625 , 0 , 61 , 65.5737704918033 , 29.7213114754098 
13-Apr-2004 11:04,200401,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Apr-2004 11:04,200401,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.83333333333333 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.875 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 35.2222222222222 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 23.4 , 0 , 8 , 50 , 33.75 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 94 , 0 , 80.8510638297872 , 9.57446808510638 , 5.31914893617021 , 4.25531914893617 , 0 , 0 , 10.2021276595745 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 62.2641509433962 , 17.1320754716981 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 42 , 0 , 69.0476190476191 , 11.9047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 15.3095238095238 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,ROME (CIAMPINO),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 57 , 0 , 84.2105263157895 , 5.26315789473684 , 0 , 8.7719298245614 , 1.75438596491228 , 0 , 14.5263157894737 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 38.8888888888889 , 33.1666666666667 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.875 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 25.875 , 0 , 8 , 62.5 , 29.75 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.9 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 120 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 15.5 , 0 , 15 , 66.6666666666667 , 52.5333333333333 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 62.5 , 7.625 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 20.125 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 44 , 0 , 70.4545454545455 , 6.81818181818182 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 26.1590909090909 , 0 , 43 , 79.0697674418605 , 16.3953488372093 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,VERONA,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 27.3 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 37.5 , 75.75 
13-Apr-2004 11:04,200401,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 8 , 75 , 43.5 
13-Apr-2004 11:04,200401,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.11111111111111 , 0 , 8 , 62.5 , 52.125 
13-Apr-2004 11:04,200401,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 17.125 , 0 , 9 , 55.5555555555556 , 34.5555555555556 
13-Apr-2004 11:04,200401,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 0 , 25 , 0 , 0 , 22.25 , 0 , 21 , 23.8095238095238 , 86.8095238095238 
13-Apr-2004 11:04,200401,MANCHESTER,JORDAN,AMMAN,ROYAL JORDANIAN,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 0 , 29 
13-Apr-2004 11:04,200401,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.625 
13-Apr-2004 11:04,200401,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 58 , 0 , 89.6551724137931 , 5.17241379310345 , 1.72413793103448 , 1.72413793103448 , 1.72413793103448 , 0 , 10.3275862068966 , 2 , 60 , 88.3333333333333 , 7.95 
13-Apr-2004 11:04,200401,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 36 , 0 , 66.6666666666667 , 16.6666666666667 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 15.5277777777778 , 0 , 26 , 73.0769230769231 , 12.2307692307692 
13-Apr-2004 11:04,200401,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 68 , 0 , 67.6470588235294 , 11.7647058823529 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 15.1470588235294 , 0 , 51 , 96.078431372549 , 1.45098039215686 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 60.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 12 , 66.6666666666667 , 10.5833333333333 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 62.5 , 24 
13-Apr-2004 11:04,200401,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 2 , 100 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 12.1 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 9 , 77.7777777777778 , 10.6666666666667 
13-Apr-2004 11:04,200401,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 62.75 , 0 , 10 , 70 , 48.5 
13-Apr-2004 11:04,200401,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
13-Apr-2004 11:04,200401,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
13-Apr-2004 11:04,200401,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 160 , 0 , 81.25 , 4.375 , 6.25 , 7.5 , 0.625 , 0 , 13.90625 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 249 , 79.9196787148594 , 14.0160642570281 
13-Apr-2004 11:04,200401,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 137 , 0 , 75.1824817518248 , 11.6788321167883 , 6.56934306569343 , 5.83941605839416 , 0.72992700729927 , 0 , 13.4598540145985 , 3 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 217 , 0 , 74.6543778801843 , 7.37327188940092 , 11.0599078341014 , 5.99078341013825 , 0.921658986175115 , 0 , 14.5622119815668 , 0 , 417 , 65.4676258992806 , 23.2014388489209 
13-Apr-2004 11:04,200401,MANCHESTER,NORWAY,BERGEN,BRITANNIA AB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 50 , 0 , 82 , 10 , 8 , 0 , 0 , 0 , 7.84 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 95 , 0 , 87.3684210526316 , 5.26315789473684 , 4.21052631578947 , 2.10526315789474 , 1.05263157894737 , 0 , 9.43157894736842 , 0 , 106 , 84.9056603773585 , 7.9622641509434 
13-Apr-2004 11:04,200401,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 14.7058823529412 , 20.5882352941176 , 26.4705882352941 , 26.4705882352941 , 5.88235294117647 , 5.88235294117647 , 95.0294117647059 , 0 , 24 , 58.3333333333333 , 22.75 
13-Apr-2004 11:04,200401,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 46 , 0 , 39.1304347826087 , 15.2173913043478 , 8.69565217391304 , 23.9130434782609 , 8.69565217391304 , 4.34782608695652 , 79.8695652173913 , 1 , 50 , 26 , 148.56 
13-Apr-2004 11:04,200401,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 12 , 0 , 41.6666666666667 , 8.33333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 11 , 0 , 209 
13-Apr-2004 11:04,200401,MANCHESTER,POLAND,KATOWICE,AIR POLONIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 52 , 0 , 78.8461538461539 , 3.84615384615385 , 5.76923076923077 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 53.6730769230769 , 1 , 53 , 90.5660377358491 , 5.49056603773585 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 4 , 0 , 35 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 295 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 12.1 , 0 , 10 , 80 , 8.6 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 15.8333333333333 , 0 , 12 , 83.3333333333333 , 9.91666666666667 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 1.61290322580645 , 6.45161290322581 , 4.83870967741935 , 0 , 24.2903225806452 , 0 , 26 , 88.4615384615385 , 6.19230769230769 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.2 , 0 , 12 , 41.6666666666667 , 14.5 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.5 , 0 , 10 , 90 , 6.1 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 50 , 0 , 80 , 4 , 10 , 2 , 4 , 0 , 20.42 , 0 , 58 , 72.4137931034483 , 12.0689655172414 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.25 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.125 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 2 , 50 , 16.5 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2 
13-Apr-2004 11:04,200401,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3 
13-Apr-2004 11:04,200401,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 34 , 0 , 79.4117647058824 , 2.94117647058824 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 17.3235294117647 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,C, 17 , 0 , 35.2941176470588 , 11.7647058823529 , 0 , 35.2941176470588 , 17.6470588235294 , 0 , 87.9411764705882 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 110.75 
13-Apr-2004 11:04,200401,MANCHESTER,SAUDI ARABIA,JEDDAH,LTU INTERNATIONAL AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 278 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 62 , 0 , 54.8387096774194 , 12.9032258064516 , 19.3548387096774 , 12.9032258064516 , 0 , 0 , 23.8548387096774 , 0 , 62 , 37.0967741935484 , 38.1774193548387 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,AIR CORDIAL LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 228.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 80.25 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 1 , 29.0322580645161 , 22.5806451612903 , 30.6451612903226 , 14.5161290322581 , 3.2258064516129 , 0 , 43.1290322580645 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 36 , 2 , 77.7777777777778 , 2.77777777777778 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 15.3611111111111 , 0 , 36 , 77.7777777777778 , 15.8611111111111 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 0 , 5.95238095238095 , 0 , 45 , 60 , 25.1333333333333 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 123 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 12.9 , 0 , 8 , 50 , 14.25 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 102 , 0 , 82.3529411764706 , 9.80392156862745 , 1.96078431372549 , 5.88235294117647 , 0 , 0 , 8.84313725490196 , 0 , 62 , 96.7741935483871 , 2.98387096774194 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 20 , 1 , 80 , 5 , 5 , 0 , 10 , 0 , 26.85 , 0 , 20 , 75 , 20.7 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 80 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.63333333333333 , 0 , 24 , 95.8333333333333 , 2.70833333333333 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALMERIA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 10 , 80 , 8.9 
13-Apr-2004 11:04,200401,MANCHESTER,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 52 , 0 , 65.3846153846154 , 13.4615384615385 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 19.9230769230769 , 0 , 0 , 0 , 0 
