run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:14,200403,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,BERGAMO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 17.6 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 29 , 0 , 9 , 44.4444444444444 , 28.4444444444444 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 28 , 0 , 75 , 10.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 13.25 , 0 , 4 , 50 , 14.75 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,CAGLIARI (ELMAS),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 104 , 0 , 84.6153846153846 , 8.65384615384615 , 4.80769230769231 , 1.92307692307692 , 0 , 0 , 7.50961538461539 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 82.3529411764706 , 8.04901960784314 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 23.1428571428571 , 0 , 7 , 71.4285714285714 , 8.71428571428571 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,NAPLES,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 45 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11.8666666666667 , 0 , 4 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,ROME (CIAMPINO),CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 67 , 0 , 74.6268656716418 , 11.9402985074627 , 5.97014925373134 , 7.46268656716418 , 0 , 0 , 14.1492537313433 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 73.0769230769231 , 17.1923076923077 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.42857142857143 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 35 , 0 , 10 , 90 , 4.7 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 30.1666666666667 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 10.7 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 10 , 1 , 80 , 10 , 0 , 10 , 0 , 0 , 13.2 , 0 , 14 , 57.1428571428571 , 27.4285714285714 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 9 , 66.6666666666667 , 50 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.71428571428571 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 63 , 0 , 79.3650793650794 , 11.1111111111111 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 9.25396825396825 , 0 , 60 , 65 , 17.05 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,VERONA,BRITANNIA AIRWAYS,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 32.1428571428571 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 10 , 90 , 9.2 
04-Jun-2004 10:14,200403,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 30.9444444444444 , 0 , 13 , 61.5384615384615 , 30.3076923076923 
04-Jun-2004 10:14,200403,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 25.2 
04-Jun-2004 10:14,200403,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 10.9 , 0 , 8 , 75 , 13.5 
04-Jun-2004 10:14,200403,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 16.3333333333333 , 0 , 18 , 22.2222222222222 , 93.9444444444444 
04-Jun-2004 10:14,200403,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 54 
04-Jun-2004 10:14,200403,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 4.74193548387097 , 0 , 62 , 96.7741935483871 , 1.7741935483871 
04-Jun-2004 10:14,200403,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 0 , 2.94117647058824 , 2.94117647058824 , 0 , 11.3235294117647 , 0 , 26 , 76.9230769230769 , 11.3461538461538 
04-Jun-2004 10:14,200403,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 0 , 11.1111111111111 , 163 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.3 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 8.54838709677419 , 0 , 54 , 87.037037037037 , 5.81481481481481 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 20.125 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 9.4 , 0 , 17 , 82.3529411764706 , 8.23529411764706 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 26.25 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.3 , 0 , 8 , 100 , 3.125 
04-Jun-2004 10:14,200403,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.9 , 0 , 7 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,MEXICO,ACAPULCO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 97 
04-Jun-2004 10:14,200403,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 7 , 1 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 30.7142857142857 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 11.8 , 0 , 8 , 50 , 43.625 
04-Jun-2004 10:14,200403,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 28.625 , 0 , 8 , 37.5 , 66 
04-Jun-2004 10:14,200403,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7 , 0 , 10 , 60 , 30.1 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS CITIEXPRESS LTD,S, 169 , 0 , 86.3905325443787 , 4.73372781065089 , 5.32544378698225 , 3.55029585798817 , 0 , 0 , 7.24852071005917 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 182 , 86.8131868131868 , 10.8516483516484 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 128 , 0 , 87.5 , 8.59375 , 2.34375 , 0.78125 , 0.78125 , 0 , 7.84375 , 2 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 250 , 0 , 79.6 , 10.8 , 5.2 , 4.4 , 0 , 0 , 10.932 , 0 , 30 , 76.6666666666667 , 24.4666666666667 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 434 , 75.1152073732719 , 16.0852534562212 
04-Jun-2004 10:14,200403,MANCHESTER,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S, 53 , 0 , 77.3584905660377 , 9.43396226415094 , 3.77358490566038 , 3.77358490566038 , 3.77358490566038 , 1.88679245283019 , 32.1320754716981 , 1 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS CITIEXPRESS LTD,S, 109 , 0 , 97.2477064220184 , 0.917431192660551 , 1.8348623853211 , 0 , 0 , 0 , 1.34862385321101 , 0 , 104 , 87.5 , 6.49038461538462 
04-Jun-2004 10:14,200403,MANCHESTER,NORWAY,SANDEFJORD(TORP),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
04-Jun-2004 10:14,200403,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 37 , 2 , 18.9189189189189 , 21.6216216216216 , 40.5405405405405 , 13.5135135135135 , 5.40540540540541 , 0 , 49.2702702702703 , 0 , 28 , 60.7142857142857 , 21.1071428571429 
04-Jun-2004 10:14,200403,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 37 , 0 , 62.1621621621622 , 13.5135135135135 , 18.9189189189189 , 0 , 2.7027027027027 , 2.7027027027027 , 54.7297297297297 , 0 , 37 , 67.5675675675676 , 16.6486486486486 
04-Jun-2004 10:14,200403,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 10 , 0 , 50 , 0 , 30 , 20 , 0 , 0 , 33.8 , 0 , 9 , 44.4444444444444 , 36 
04-Jun-2004 10:14,200403,MANCHESTER,POLAND,KRAKOW,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
04-Jun-2004 10:14,200403,MANCHESTER,POLAND,RZESZOW,FLYBE.BRITISH EUROPEAN,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 54 , 0 , 98.1481481481482 , 1.85185185185185 , 0 , 0 , 0 , 0 , 0.944444444444444 , 0 , 52 , 94.2307692307692 , 4.69230769230769 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR MALTA,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.3 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 8 , 87.5 , 8.5 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,CHANNEL EXPRESS (AIR SVS),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 19.5833333333333 , 0 , 28 , 75 , 14.0714285714286 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.375 , 0 , 10 , 60 , 18.3 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 62 , 0 , 87.0967741935484 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 0 , 7.01612903225806 , 0 , 28 , 71.4285714285714 , 11.3928571428571 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 28 , 57.1428571428571 , 17.3571428571429 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 4.64705882352941 , 0 , 20 , 85 , 5.1 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR LUXOR,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 56 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.89285714285714 , 0 , 62 , 93.5483870967742 , 3.33870967741936 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR EUROPA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR LUXOR,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),IBERWORLD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 49.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SPANAIR,C, 6 , 0 , 0 , 16.6666666666667 , 50 , 33.3333333333333 , 0 , 0 , 43.8333333333333 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 7.75 , 0 , 10 , 100 , 0.4 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 10 , 90 , 4.5 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 9 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.22222222222222 , 0 , 10 , 90 , 8.4 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 10 , 80 , 25.4 
04-Jun-2004 10:14,200403,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 36 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 12.1388888888889 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,ICELANDAIR,C, 18 , 1 , 50 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 36.7222222222222 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 116 
04-Jun-2004 10:14,200403,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 59 , 3 , 79.6610169491525 , 8.47457627118644 , 8.47457627118644 , 3.38983050847458 , 0 , 0 , 10.8135593220339 , 3 , 62 , 30.6451612903226 , 26.7258064516129 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 22 , 0 , 13.6363636363636 , 9.09090909090909 , 50 , 27.2727272727273 , 0 , 0 , 51.9090909090909 , 1 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 2.77777777777778 , 5.55555555555556 , 2.77777777777778 , 0 , 17.4722222222222 , 0 , 34 , 76.4705882352941 , 7.97058823529412 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 54 , 0 , 83.3333333333333 , 11.1111111111111 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.46296296296296 , 0 , 54 , 66.6666666666667 , 13.2222222222222 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 20.1 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 12.5 , 0 , 25 , 0 , 78.125 , 0 , 10 , 70 , 38.7 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 124 , 0 , 89.5161290322581 , 7.25806451612903 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 6.76612903225806 , 0 , 62 , 82.258064516129 , 10.0967741935484 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 9.85714285714286 , 0 , 36 , 77.7777777777778 , 44.6388888888889 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.07692307692308 , 0 , 28 , 100 , 0.178571428571429 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 87.5 , 10.125 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 20 , 0 , 50 , 15 , 25 , 10 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 7 , 28.5714285714286 , 35.5714285714286 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 0 , 8 , 0 , 62 , 83.8709677419355 , 9.17741935483871 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 54 , 0 , 83.3333333333333 , 7.40740740740741 , 9.25925925925926 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,JEREZ,BLUE LINE,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,JEREZ,FUTURA AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,MANCHESTER,SPAIN,JEREZ,TRANSAVIA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
