run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 263 , 0 , 84.4106463878327 , 6.4638783269962 , 6.08365019011407 , 2.6615969581749 , 0.380228136882129 , 0 , 8.59695817490494 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 253 , 70.7509881422925 , 17.0197628458498 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ATLANTA ICELANDIC,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CORDIAL LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 26.5 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 567 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 12.2857142857143 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 12.75 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TARBES-LOURDES INTERNATIONAL,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S, 58 , 0 , 96.551724137931 , 3.44827586206897 , 0 , 0 , 0 , 0 , 1.48275862068966 , 0 , 58 , 94.8275862068965 , 9.29310344827586 
12-Jul-2004 12:50,200404,MANCHESTER,FRANCE,TOULOUSE (BLAGNAC),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jul-2004 12:50,200404,MANCHESTER,GAMBIA,BANJUL,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.7 , 0 , 8 , 50 , 21.75 
12-Jul-2004 12:50,200404,MANCHESTER,GAMBIA,BANJUL,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 35.75 , 0 , 7 , 28.5714285714286 , 23.1428571428571 
12-Jul-2004 12:50,200404,MANCHESTER,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 7 , 71.4285714285714 , 12 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 1.56666666666667 , 0 , 60 , 81.6666666666667 , 12.3166666666667 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 60 , 0 , 68.3333333333333 , 23.3333333333333 , 5 , 3.33333333333333 , 0 , 0 , 13.55 , 0 , 120 , 97.5 , 0.983333333333333 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 190 , 0 , 88.9473684210526 , 7.89473684210526 , 2.63157894736842 , 0 , 0.526315789473684 , 0 , 5.42631578947368 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 197 , 79.6954314720812 , 13.4314720812183 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 147 , 0 , 89.7959183673469 , 6.12244897959184 , 1.36054421768707 , 2.72108843537415 , 0 , 0 , 5.94557823129252 , 0 , 144 , 86.8055555555556 , 7.08333333333333 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 259 , 0 , 93.8223938223938 , 3.08880308880309 , 2.7027027027027 , 0.386100386100386 , 0 , 0 , 3.29343629343629 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 267 , 87.6404494382023 , 6.89887640449438 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 91.6666666666667 , 6.11111111111111 , 1.66666666666667 , 0.555555555555556 , 0 , 0 , 4.75555555555556 , 0 , 180 , 85.5555555555556 , 7.05555555555556 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S, 95 , 0 , 85.2631578947368 , 9.47368421052632 , 4.21052631578947 , 1.05263157894737 , 0 , 0 , 7.10526315789474 , 0 , 98 , 82.6530612244898 , 10.8469387755102 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 115 , 0 , 97.3913043478261 , 1.73913043478261 , 0.869565217391304 , 0 , 0 , 0 , 0.930434782608696 , 0 , 100 , 90 , 6.81 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 176 , 1 , 93.1818181818182 , 5.11363636363636 , 1.13636363636364 , 0.568181818181818 , 0 , 0 , 3.64204545454545 , 0 , 289 , 87.5432525951557 , 6.2560553633218 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,NIEDERRHEIN,DUTCHBIRD,S, 60 , 0 , 68.3333333333333 , 21.6666666666667 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 86 , 0 , 91.8604651162791 , 5.81395348837209 , 0 , 2.32558139534884 , 0 , 0 , 6.18604651162791 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 0 , 6.92307692307692 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRWAYS,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17.4444444444444 , 0 , 16 , 68.75 , 10.9375 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,CHANIA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 9.42857142857143 , 0 , 3 , 100 , 1 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 4.71428571428571 , 0 , 5 , 100 , 4.2 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,C, 11 , 0 , 63.6363636363636 , 0 , 36.3636363636364 , 0 , 0 , 0 , 20.6363636363636 , 0 , 6 , 83.3333333333333 , 94.3333333333333 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 19.8333333333333 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 5 , 100 , 0.8 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17.2 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.85714285714286 , 0 , 8 , 100 , 2.125 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,RHODES,FLYJET LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 74.1428571428571 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 0.375 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.375 
12-Jul-2004 12:50,200404,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 5 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
12-Jul-2004 12:50,200404,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jul-2004 12:50,200404,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 17 , 1 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.70588235294118 , 0 , 14 , 85.7142857142857 , 9.78571428571429 
12-Jul-2004 12:50,200404,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 42.7777777777778 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 59 , 0 , 74.5762711864407 , 23.728813559322 , 1.69491525423729 , 0 , 0 , 0 , 7.96610169491525 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 81.6666666666667 , 5 , 10 , 3.33333333333333 , 0 , 0 , 9.05 , 0 , 42 , 90.4761904761905 , 8.14285714285714 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 60 , 0 , 71.6666666666667 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 16.75 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,CORK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,CORK,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 13.4166666666667 , 0 , 166 , 89.7590361445783 , 7.1144578313253 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 50 , 15.5 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 269 , 1 , 89.2193308550186 , 7.43494423791821 , 2.60223048327138 , 0.371747211895911 , 0.371747211895911 , 0 , 6.17100371747212 , 1 , 294 , 85.0340136054422 , 6.66666666666667 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 95 , 0 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.76666666666667 , 0 , 59 , 98.3050847457627 , 1.86440677966102 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 232 , 0 , 93.9655172413793 , 3.87931034482759 , 0.431034482758621 , 0.862068965517241 , 0 , 0.862068965517241 , 6.69396551724138 , 8 , 172 , 93.6046511627907 , 3.23255813953488 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,DUBLIN,SKYNET AIRLINES IRELAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 15 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 60 , 0 , 95 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 2.68333333333333 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,IRISH REPUBLIC,SHANNON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 95 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.16666666666667 , 0 , 60 , 90 , 8.9 
12-Jul-2004 12:50,200404,MANCHESTER,ISRAEL,OVDA,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 18.5 
12-Jul-2004 12:50,200404,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 159 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ISRAEL,TEL AVIV,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 117.666666666667 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,BOLOGNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 59 , 0 , 91.5254237288136 , 5.08474576271186 , 0 , 3.38983050847458 , 0 , 0 , 4.86440677966102 , 0 , 58 , 89.6551724137931 , 4.44827586206897 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,CAGLIARI (ELMAS),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 19.1428571428571 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 98 , 0 , 83.6734693877551 , 7.14285714285714 , 3.06122448979592 , 6.12244897959184 , 0 , 0 , 10.5816326530612 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 66.6666666666667 , 25.5294117647059 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,MILAN (MALPENSA),FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,MILAN (MALPENSA),MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,MILAN (MALPENSA),MALMO AVIATION,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 9.9 , 0 , 8 , 87.5 , 8.875 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 14.6666666666667 , 0 , 7 , 42.8571428571429 , 27.7142857142857 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,PISA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 5 , 0 , 1.66666666666667 , 0 , 8.56666666666667 , 0 , 58 , 87.9310344827586 , 6.87931034482759 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 99 , 4 , 83.8383838383838 , 6.06060606060606 , 5.05050505050505 , 3.03030303030303 , 1.01010101010101 , 1.01010101010101 , 14.4747474747475 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 101 , 58.4158415841584 , 19.3564356435644 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 30 , 0 , 5 , 100 , 5.2 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 6 , 83.3333333333333 , 4.66666666666667 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,VENICE,ASTRAEUS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,VENICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 14.6833333333333 , 0 , 58 , 74.1379310344827 , 15.5172413793103 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 4 , 75 , 4 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 4.6 
12-Jul-2004 12:50,200404,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 16 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 25.9375 , 0 , 6 , 16.6666666666667 , 137 
12-Jul-2004 12:50,200404,MANCHESTER,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 146.833333333333 
12-Jul-2004 12:50,200404,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24 , 0 , 10 , 100 , 1.2 
12-Jul-2004 12:50,200404,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.5 , 0 , 16 , 18.75 , 44.5625 
12-Jul-2004 12:50,200404,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 25.75 
12-Jul-2004 12:50,200404,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.6 , 0 , 60 , 98.3333333333333 , 1.76666666666667 
12-Jul-2004 12:50,200404,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 36 , 0 , 91.6666666666667 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 0 , 4.19444444444444 , 0 , 26 , 61.5384615384615 , 16.7307692307692 
12-Jul-2004 12:50,200404,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 36.125 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 68 , 0 , 66.1764705882353 , 25 , 8.82352941176471 , 0 , 0 , 0 , 12.0588235294118 , 0 , 72 , 84.7222222222222 , 7.375 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,ASTRAEUS LTD,S, 13 , 0 , 76.9230769230769 , 0 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 34.4615384615385 , 0 , 9 , 100 , 1.88888888888889 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 18 , 94.4444444444444 , 1.66666666666667 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 2.5 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 10 , 90 , 7.4 
12-Jul-2004 12:50,200404,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.875 , 0 , 10 , 90 , 4.8 
12-Jul-2004 12:50,200404,MANCHESTER,MEXICO,CANCUN,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
