﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:39,202304,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS,0,0,0,3568,3568,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS,3280,3280,0,3718,3718,0,-11.780527
23/06/2023 10:39,202304,EASTERN EUROPE-EU,LITHUANIA,LEEDS BRADFORD,VILNIUS,0,0,0,3736,3736,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),KAUNAS,3217,3217,0,2404,2404,0,33.818636
23/06/2023 10:39,202304,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS,0,0,0,2609,2609,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW,22041,22041,0,8237,8237,0,167.585286
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN),0,0,0,80,0,80,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,HEATHROW,KRAKOW,5668,5668,0,6058,6058,0,-6.437768
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,HEATHROW,WARSAW (CHOPIN),43392,43392,0,31573,31573,0,37.433883
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,BYDGOSZCZ,7385,7385,0,3790,3790,0,94.854881
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,GDANSK,23338,23338,0,15704,15704,0,48.611819
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,KATOWICE,20703,20703,0,19255,19255,0,7.520125
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,KRAKOW,25294,25294,0,29764,29764,0,-15.018143
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,LODZ LUBLINEK,3058,3058,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,LUBLIN (PORT LOTNICZY),18347,18347,0,14605,14605,0,25.621363
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,POZNAN,9933,9933,0,10197,10197,0,-2.588997
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,RZESZOW,4660,4660,0,7083,7083,0,-34.208669
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,SZYMANY (MAZURY),2805,2805,0,2103,2103,0,33.380884
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (CHOPIN),36292,36292,0,32635,32635,0,11.205761
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,WARSAW (MODLIN MASOVIA),0,0,0,159,159,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LUTON,WROCLAW,16106,16106,0,7440,7440,0,116.478495
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,BYDGOSZCZ,5421,5421,0,5261,5261,0,3.041247
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,GDANSK,19979,19979,0,16149,16149,0,23.716639
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,KATOWICE,12896,12896,0,12354,12354,0,4.387243
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,KRAKOW,28482,28482,0,25704,25704,0,10.807656
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,LODZ LUBLINEK,7391,7391,0,5895,5895,0,25.377439
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,POZNAN,12943,12943,0,13446,13446,0,-3.740889
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,RZESZOW,10573,10573,0,12016,12016,0,-12.008988
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,SZCZECIN (GOLENOW),8345,8345,0,6920,6920,0,20.592486
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,SZYMANY (MAZURY),2556,2556,0,2764,2764,0,-7.525326
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,WARSAW (MODLIN MASOVIA),29583,29583,0,28205,28205,0,4.885659
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,STANSTED,WROCLAW,17381,17381,0,13810,13810,0,25.858074
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,ABERDEEN,GDANSK,4018,4018,0,2526,2526,0,59.065717
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,GDANSK,4025,4025,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW,5877,5877,0,2291,2291,0,156.525535
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ,4651,4651,0,4532,4532,0,2.625772
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK,0,0,0,3000,3000,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW,9874,9874,0,8318,8318,0,18.70642
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,POZNAN,2869,2869,0,2929,2929,0,-2.048481
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (CHOPIN),3765,3765,0,3160,3160,0,19.14557
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WARSAW (MODLIN MASOVIA),3155,3155,0,4114,4114,0,-23.310647
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,WROCLAW,3062,3062,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,KRAKOW,3246,3246,0,2984,2984,0,8.780161
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BOURNEMOUTH,WROCLAW,3069,3069,0,2689,2689,0,14.131647
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,BYDGOSZCZ,2479,2479,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK,4616,4616,0,3080,3080,0,49.87013
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,KATOWICE,3987,3987,0,2899,2899,0,37.530183
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW,5766,5766,0,6764,6764,0,-14.754583
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN,4049,4049,0,4207,4207,0,-3.755645
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW,3033,3033,0,2905,2905,0,4.406196
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA),4579,4579,0,3216,3216,0,42.381841
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW,2696,2696,0,2697,2697,0,-0.037078
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK,0,0,0,4689,4689,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE,0,0,0,4040,4040,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KRAKOW,0,0,0,4441,4441,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN,0,0,0,4164,4164,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN),0,0,0,4954,4954,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW,0,0,0,2558,2558,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW,3212,3212,0,4353,4353,0,-26.211808
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW,3168,3168,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW,6015,6015,0,3123,3123,0,92.603266
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK,10747,10747,0,8622,8622,0,24.646254
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,9862,9862,0,10109,10109,0,-2.443367
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,2905,2905,0,4158,4158,0,-30.13468
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (CHOPIN),0,0,0,2433,2433,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),7992,7992,0,6831,6831,0,16.996047
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,2899,2899,0,4036,4036,0,-28.171457
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,5937,5937,0,2519,2519,0,135.688765
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3126,3126,0,3955,3955,0,-20.960809
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3141,3141,0,2596,2596,0,20.993837
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,9107,9107,0,3833,3833,0,137.594573
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KATOWICE,4927,4927,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,11671,11671,0,3641,3641,0,220.543807
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,POZNAN,2689,2689,0,2348,2348,0,14.522998
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (CHOPIN),3733,3733,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),4045,4045,0,4147,4147,0,-2.459609
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,5907,5907,0,2403,2403,0,145.817728
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4500,4500,0,2755,2755,0,63.339383
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2457,2457,0,2298,2298,0,6.91906
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,4478,4478,0,6068,6068,0,-26.203032
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,4329,4329,0,3669,3669,0,17.988553
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),2843,2843,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),3704,3704,0,3021,3021,0,22.608408
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4518,4518,0,4371,4371,0,3.363075
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,2789,2789,0,2591,2591,0,7.641837
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,3050,3050,0,4229,4229,0,-27.878931
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,KATOWICE,3075,3075,0,3579,3579,0,-14.082146
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,14675,14531,144,10314,10314,0,42.282335
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,POZNAN,2554,2554,0,2594,2594,0,-1.54202
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3112,3112,0,1283,1283,0,142.556508
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),4274,4274,0,4241,4241,0,0.778118
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,2884,2884,0,2787,2787,0,3.480445
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,2781,2781,0,3115,3115,0,-10.722311
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,7266,7266,0,3154,3154,0,130.374128
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,2652,2652,0,2128,2128,0,24.62406
23/06/2023 10:39,202304,EASTERN EUROPE-EU,POLAND,TEESSIDE INTERNATIONAL AIRPORT,GDANSK,86,0,86,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),11467,11467,0,11582,11507,75,-0.99292
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),22488,22488,0,38250,38250,0,-41.207843
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,12793,12793,0,21977,21977,0,-41.789143
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),45643,45643,0,40028,40028,0,14.027681
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,23155,23155,0,25095,25095,0,-7.730624
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,4012,4012,0,2839,2839,0,41.317365
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,15878,15878,0,12192,12192,0,30.23294
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,34707,34707,0,19988,19988,0,73.639184
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,3900,3900,0,2908,2908,0,34.112792
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10100,10100,0,6666,6666,0,51.515152
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,13803,13803,0,11869,11869,0,16.294549
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,12630,12630,0,9557,9557,0,32.154442
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,2626,2626,0,2695,2695,0,-2.560297
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),35694,35694,0,33461,33461,0,6.673441
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,STANSTED,CLUJ NAPOCA,5674,5674,0,5202,5202,0,9.073433
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,2976,2976,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),14042,14042,0,12610,12610,0,11.356067
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2639,2639,0,2910,2910,0,-9.312715
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CRAIOVA,2635,2635,0,3900,3900,0,-32.435897
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),3212,3212,0,3188,3188,0,0.752823
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),0,0,0,5543,5543,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,0,0,0,3131,3131,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,EDINBURGH,BUCHAREST (OTOPENI),5674,5674,0,7834,7834,0,-27.572122
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,BUCHAREST (OTOPENI),6122,6122,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LEEDS BRADFORD,CLUJ NAPOCA,3379,3379,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,0,0,0,2852,2852,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),4107,4107,0,4047,4047,0,1.48258
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2227,2227,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3007,3007,0,2841,2841,0,5.843013
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),SIBIU,0,0,0,2236,2236,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,BUCHAREST (OTOPENI),3174,3174,0,4337,4337,0,-26.815771
23/06/2023 10:39,202304,EASTERN EUROPE-EU,ROMANIA,MANCHESTER,SUCEAVA,0,0,0,2696,2696,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,GATWICK,BRATISLAVA,109,0,109,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,7679,7679,0,5882,5882,0,30.550833
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,9311,9311,0,7663,7663,0,21.505938
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,2946,2946,0,3386,3386,0,-12.994684
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,9155,9155,0,8463,8463,0,8.176769
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,KOSICE,6996,6996,0,6431,6431,0,8.78557
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIGGIN HILL,BRATISLAVA,3,0,3,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIGGIN HILL,KOSICE,0,0,0,4,0,4,-100
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3194,3194,0,2397,2397,0,33.249896
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3129,3129,0,2340,2340,0,33.717949
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),KOSICE,3055,3055,0,2617,2617,0,16.736721
23/06/2023 10:39,202304,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4196,4196,0,4168,4168,0,0.671785
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,4400,4155,245,2626,2487,139,67.555217
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,ALBANIA,HEATHROW,TIRANA,9215,9215,0,9154,9154,0,0.666375
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,31801,31801,0,23176,23176,0,37.215223
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,ALBANIA,STANSTED,TIRANA,522,522,0,1391,1317,74,-62.473041
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,ALBANIA,LIVERPOOL (JOHN LENNON),TIRANA,88,0,88,3317,3317,0,-97.347
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),4273,3577,696,1977,1977,0,116.135559
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,AKTAU,1785,1785,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ALMATY,1025,1025,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,NURSULTAN NAZERBAYEV INTERNATIONAL,0,0,0,1436,1436,0,-100
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),5193,5193,0,4519,4519,0,14.914804
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,TURKMENISTAN,STANSTED,ASHKHABAD,59,59,0,0,0,0,0
23/06/2023 10:39,202304,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,3002,3002,0,2178,2178,0,37.832874
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,10355,10355,0,6843,6843,0,51.322519
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,68649,68649,0,47028,47028,0,45.974738
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,LUTON,TEL AVIV,41363,41363,0,40823,40823,0,1.322784
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,0,0,0,941,180,761,-100
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,BIGGIN HILL,TEL AVIV,0,0,0,6,0,6,-100
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,DONCASTER SHEFFIELD,TEL AVIV,0,0,0,206,206,0,-100
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,LIVERPOOL (JOHN LENNON),TEL AVIV,50,0,50,0,0,0,0
23/06/2023 10:39,202304,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,4130,4130,0,5485,5485,0,-24.703737
23/06/2023 10:39,202304,NEAR EAST,JORDAN,HEATHROW,AMMAN,21157,21157,0,20091,20091,0,5.305858
23/06/2023 10:39,202304,NEAR EAST,JORDAN,LUTON,AMMAN,5618,5618,0,0,0,0,0
23/06/2023 10:39,202304,NEAR EAST,LEBANON,HEATHROW,BEIRUT,16813,16813,0,9322,9322,0,80.358292
23/06/2023 10:39,202304,NORTH AFRICA,ALGERIA,GATWICK,HASSI MESSAOUD,0,0,0,146,0,146,-100
23/06/2023 10:39,202304,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,13199,13199,0,5352,5352,0,146.618087
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,14697,14697,0,10829,10829,0,35.718903
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,GATWICK,SHARM EL SHEIKH (OPHIRA),18334,18334,0,9575,9575,0,91.477807
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,45207,45207,0,41046,41046,0,10.137407
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,950,950,0,745,745,0,27.516779
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,LUTON,HURGHADA,6694,6694,0,1425,1425,0,369.754386
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,LUTON,SHARM EL SHEIKH (OPHIRA),6599,6599,0,2858,2858,0,130.895731
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,STANSTED,SHARM EL SHEIKH (OPHIRA),1669,1669,0,1455,1284,171,14.707904
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,4313,4313,0,4685,4685,0,-7.940235
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,BIRMINGHAM,SHARM EL SHEIKH (OPHIRA),4661,4661,0,4254,4254,0,9.567466
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,5929,5929,0,4462,4462,0,32.877633
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,BRISTOL,SHARM EL SHEIKH (OPHIRA),5872,5872,0,2132,2132,0,175.422139
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,0,0,0,3184,3184,0,-100
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,EAST MIDLANDS INTERNATIONAL,SHARM EL SHEIKH (OPHIRA),0,0,0,860,0,860,-100
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,8910,8910,0,8821,8821,0,1.008956
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,MANCHESTER,SHARM EL SHEIKH (OPHIRA),9003,9003,0,8247,8060,187,9.16697
23/06/2023 10:39,202304,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,2898,2898,0,1798,1798,0,61.179088
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),9624,9624,0,6769,6769,0,42.177574
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,7600,7600,0,4400,4400,0,72.727273
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,41572,41572,0,23978,23978,0,73.375594
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,GATWICK,OUARZAZATE,0,0,0,300,0,300,-100
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),2948,2948,0,1453,1453,0,102.890571
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,10400,10400,0,6610,6610,0,57.337368
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,HEATHROW,MARRAKESH,11062,11062,0,10342,10342,0,6.961903
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,0,0,0,761,761,0,-100
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,LUTON,AGADIR (AL MASSIRA),3026,3026,0,2026,2026,0,49.358342
23/06/2023 10:39,202304,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,2693,2693,0,2510,2510,0,7.290837
