run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/02/2008 15:32,200712,MANCHESTER,ESTONIA,TALLIN,NORDIC AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,ESTONIA,TALLIN,SLOVAK AL(SLOVENSKE AEROLINIE),A,C,0,0,0,0,0,0,0,0,0,0,1,0,38
22/02/2008 15:32,200712,MANCHESTER,ESTONIA,TALLIN,SLOVAK AL(SLOVENSKE AEROLINIE),D,C,0,0,0,0,0,0,0,0,0,0,1,0,20
22/02/2008 15:32,200712,MANCHESTER,ESTONIA,TALLIN,TITAN AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,9,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,ESTONIA,TALLIN,TITAN AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,41,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/02/2008 15:32,200712,MANCHESTER,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,110
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,A,C,7,1,71.42857143,28.57142857,0,0,0,0,5.571428571,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,EUROPEAN AIR CHARTER,D,C,8,0,37.5,37.5,25,0,0,0,19,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,0,0,2,100,7
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,THOMSONFLY LTD,A,C,3,0,0,0,33.33333333,66.66666667,0,0,87.33333333,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,THOMSONFLY LTD,D,C,3,0,100,0,0,0,0,0,2,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,XL AIRWAYS UK LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,19.66666667
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ENONTEKIO,XL AIRWAYS UK LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,55
22/02/2008 15:32,200712,MANCHESTER,FINLAND,HELSINKI,FINNAIR,A,S,641,1,62.55850234,22.4648986,11.2324493,3.588143526,0.15600624,0,16.36661466,3,602,45.84717608,21.20265781
22/02/2008 15:32,200712,MANCHESTER,FINLAND,HELSINKI,FINNAIR,D,S,641,0,87.9875195,6.708268331,3.588143526,1.560062402,0.15600624,0,6.060842434,3,601,81.36439268,12.23460899
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,BMI BRITISH MIDLAND,A,C,11,0,63.63636364,0,27.27272727,9.090909091,0,0,21,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,BMI BRITISH MIDLAND,D,C,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,16.54545455,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,MONARCH AIRLINES,A,C,4,0,100,0,0,0,0,0,1.5,0,3,66.66666667,32.33333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,MONARCH AIRLINES,D,C,5,0,100,0,0,0,0,0,0,0,4,75,20.75
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,THOMSONFLY LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,71
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,THOMSONFLY LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,VIKING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,12,41.66666667,50.83333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,IVALO,VIKING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,12,25,58.08333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,AIR VIA BULGARIAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,21
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,AIR VIA BULGARIAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,ASTRAEUS LTD,A,C,0,1,0,0,0,0,0,0,0,0,1,0,21
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,ASTRAEUS LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,3,0,1,0,30
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,EUROPEAN AIR CHARTER,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,A,C,32,0,50,18.75,15.625,15.625,0,0,26.6875,0,30,70,18.86666667
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,D,C,33,0,75.75757576,12.12121212,9.090909091,3.03030303,0,0,11.60606061,0,31,80.64516129,14.5483871
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,HAMBURG INTERNATIONAL,A,C,0,0,0,0,0,0,0,0,0,0,1,0,65
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,HAMBURG INTERNATIONAL,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,A,C,1,0,0,0,0,100,0,0,115,0,1,0,32
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,JET2.COM LTD,D,C,1,0,0,0,100,0,0,0,35,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,MONARCH AIRLINES,A,C,13,0,46.15384615,0,23.07692308,23.07692308,7.692307692,0,62.38461538,0,12,75,28.16666667
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,MONARCH AIRLINES,D,C,13,0,100,0,0,0,0,0,3.076923077,0,12,83.33333333,7.75
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,MYTRAVEL AIRWAYS ,A,C,2,0,0,0,50,0,50,0,123,0,1,0,63
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,MYTRAVEL AIRWAYS ,D,C,1,0,100,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,32,0,1,0,66
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,21,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,THOMSONFLY LTD,A,C,6,0,50,16.66666667,16.66666667,16.66666667,0,0,27,0,7,42.85714286,25.71428571
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,THOMSONFLY LTD,D,C,6,0,66.66666667,0,0,33.33333333,0,0,31,0,7,71.42857143,18.14285714
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,VIKING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,221
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,VIKING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,163
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,XL AIRWAYS UK LTD,A,C,1,0,0,0,0,100,0,0,86,0,2,100,3
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KITTILA,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,0,0,1,0,16
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,BMI BRITISH MIDLAND,A,C,1,0,0,0,100,0,0,0,56,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,BMI BRITISH MIDLAND,D,C,2,0,50,50,0,0,0,0,13.5,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,FINNAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,MONARCH AIRLINES,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,MYTRAVEL AIRWAYS ,A,C,1,0,0,0,100,0,0,0,58,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,77.5
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,54.5
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,THOMSONFLY LTD,A,C,6,0,33.33333333,33.33333333,0,16.66666667,16.66666667,0,83.83333333,0,4,50,11.5
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,THOMSONFLY LTD,D,C,6,0,66.66666667,16.66666667,0,0,16.66666667,0,57.5,0,5,100,5
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,VIKING AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,688
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,VIKING AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,720
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,XL AIRWAYS UK LTD,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,KUUSAMO,XL AIRWAYS UK LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,LAPEENRANTA,MYTRAVEL AIRWAYS ,A,C,1,0,0,0,100,0,0,0,59,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,LAPEENRANTA,MYTRAVEL AIRWAYS ,D,C,1,0,0,100,0,0,0,0,18,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,AIR MALTA,A,C,3,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,AIR MALTA,D,C,3,0,100,0,0,0,0,0,6.666666667,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,AIR VIA BULGARIAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,AIR VIA BULGARIAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,19
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,A,C,11,0,45.45454545,36.36363636,9.090909091,9.090909091,0,0,24.81818182,0,14,64.28571429,13.14285714
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,D,C,11,0,72.72727273,18.18181818,0,9.090909091,0,0,19.18181818,0,15,73.33333333,8.733333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,JET2.COM LTD,A,C,6,0,83.33333333,16.66666667,0,0,0,0,6,0,3,100,0.333333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,JET2.COM LTD,D,C,6,0,100,0,0,0,0,0,0.833333333,0,3,100,7.333333333
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,0,0,1,100,8
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,MONARCH AIRLINES,D,C,1,0,100,0,0,0,0,0,3,0,1,0,20
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,MYTRAVEL AIRWAYS ,A,C,1,0,100,0,0,0,0,0,0,0,1,100,11
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,MYTRAVEL AIRWAYS ,D,C,2,0,50,0,0,50,0,0,38.5,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,C,5,0,60,0,20,0,20,0,49,0,8,37.5,22.875
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,C,5,0,80,0,0,0,20,0,42.4,0,7,71.42857143,7.714285714
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,THOMAS COOK BELGIUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,THOMSONFLY LTD,A,C,3,1,33.33333333,33.33333333,0,33.33333333,0,0,37.66666667,0,4,50,59
22/02/2008 15:32,200712,MANCHESTER,FINLAND,ROVANIEMI,THOMSONFLY LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,22.33333333,0,4,100,1.25
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BASTIA,ASTRAEUS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,191
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BASTIA,ASTRAEUS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,A,S,86,1,79.06976744,4.651162791,4.651162791,8.139534884,3.488372093,0,21.89534884,2,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BERGERAC,FLYBE LTD,D,S,87,0,68.96551724,16.09195402,5.747126437,5.747126437,3.448275862,0,22.16091954,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BIARRITZ,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BIARRITZ,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,32
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,AIR CARAIBES ATLANTIQUE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,AIR CARAIBES ATLANTIQUE,D,C,0,0,0,0,0,0,0,0,0,0,1,100,10
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,43
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,A,S,223,0,84.30493274,6.278026906,3.139013453,5.381165919,0.896860987,0,11.632287,1,296,53.37837838,26.50675676
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,BMIBABY LTD,D,S,223,0,83.85650224,11.21076233,0.896860987,3.139013453,0.896860987,0,11.20627803,1,298,72.14765101,13.6442953
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BORDEAUX,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BREST,FLYBE LTD,A,S,101,0,69.30693069,6.930693069,12.87128713,5.940594059,4.95049505,0,24.74257426,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,BREST,FLYBE LTD,D,S,101,0,66.33663366,9.900990099,11.88118812,7.920792079,3.96039604,0,23.96039604,1,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CALVI,ASTRAEUS LTD,A,C,21,0,90.47619048,9.523809524,0,0,0,0,3.476190476,0,19,100,0.421052632
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CALVI,ASTRAEUS LTD,D,C,21,0,95.23809524,0,4.761904762,0,0,0,3.523809524,0,20,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,A,C,52,0,46.15384615,13.46153846,11.53846154,23.07692308,5.769230769,0,45.19230769,0,49,51.02040816,59.40816327
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,ASTRAEUS LTD,D,C,50,0,48,20,10,20,2,0,32.32,0,48,60.41666667,53.27083333
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,C,2,0,0,50,0,50,0,0,92,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,C,1,0,0,0,0,100,0,0,148,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,BA CONNECT LTD,A,C,10,2,0,0,0,100,0,0,92.5,0,2,0,143.5
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,BA CONNECT LTD,D,C,8,5,25,12.5,25,25,0,12.5,93.875,0,2,0,80.5
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,A,S,71,0,46.47887324,16.90140845,18.30985915,15.49295775,2.816901408,0,33.85915493,1,74,60.81081081,22.71621622
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,JET2.COM LTD,D,S,72,0,66.66666667,12.5,15.27777778,5.555555556,0,0,16.83333333,0,75,66.66666667,13.56
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,THOMSONFLY LTD,A,C,17,0,5.882352941,0,23.52941176,58.82352941,11.76470588,0,98.29411765,0,2,0,556.5
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,THOMSONFLY LTD,D,C,17,0,41.17647059,5.882352941,23.52941176,23.52941176,5.882352941,0,47.82352941,0,3,0,40.66666667
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,A,C,2,0,0,0,50,50,0,0,54,0,15,86.66666667,5.6
22/02/2008 15:32,200712,MANCHESTER,FRANCE,CHAMBERY,XL AIRWAYS UK LTD,D,C,2,0,50,50,0,0,0,0,13,0,15,100,3.2
22/02/2008 15:32,200712,MANCHESTER,FRANCE,COLMAR,FLIGHTLINE LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,DIJON,EASTERN AIRWAYS,A,C,1,0,0,0,100,0,0,0,34,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,DIJON,EASTERN AIRWAYS,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,EUROPEAN AIR CHARTER,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,EUROPEAN AIR CHARTER,D,C,1,0,0,0,0,100,0,0,146,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,A,C,27,0,51.85185185,25.92592593,11.11111111,3.703703704,7.407407407,0,35.40740741,0,47,63.82978723,29
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,D,C,28,0,50,17.85714286,14.28571429,7.142857143,10.71428571,0,50.64285714,0,48,77.08333333,18.35416667
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C,16,0,81.25,6.25,6.25,6.25,0,0,12.5,0,16,93.75,5.8125
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C,18,0,77.77777778,5.555555556,0,11.11111111,0,5.555555556,31.38888889,0,16,87.5,8.5625
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,MYTRAVEL AIRWAYS ,A,C,17,0,70.58823529,5.882352941,11.76470588,11.76470588,0,0,21.70588235,0,15,73.33333333,16.8
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,MYTRAVEL AIRWAYS ,D,C,17,0,100,0,0,0,0,0,1,0,17,82.35294118,8.117647059
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,0,100,0,0,94,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0,0,100,0,0,85,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,A,C,15,0,53.33333333,33.33333333,0,13.33333333,0,0,17.73333333,0,16,25,88.6875
22/02/2008 15:32,200712,MANCHESTER,FRANCE,GRENOBLE,XL AIRWAYS UK LTD,D,C,16,0,81.25,0,12.5,6.25,0,0,17.875,0,15,86.66666667,29.6
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,A,S,45,0,53.33333333,13.33333333,13.33333333,13.33333333,4.444444444,2.222222222,46.71111111,1,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LA ROCHELLE,FLYBE LTD,D,S,46,0,43.47826087,17.39130435,17.39130435,15.2173913,4.347826087,2.173913043,47.7173913,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,FLYGLOBESPAN,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,HAMBURG INTERNATIONAL,A,C,1,0,0,100,0,0,0,0,26,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,HAMBURG INTERNATIONAL,D,C,1,0,0,0,100,0,0,0,36,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,MONARCH AIRLINES,A,C,3,0,0,0,0,100,0,0,92,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,MONARCH AIRLINES,D,C,3,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,THOMAS COOK BELGIUM,A,C,1,0,0,100,0,0,0,0,16,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LILLE,THOMAS COOK BELGIUM,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LIMOGES,FLYBE LTD,A,S,39,0,56.41025641,15.38461538,12.82051282,15.38461538,0,0,25.12820513,1,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LIMOGES,FLYBE LTD,D,S,39,0,58.97435897,15.38461538,7.692307692,17.94871795,0,0,28.79487179,2,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,ASTRAEUS LTD,A,C,1,0,0,0,0,0,0,100,484,0,2,50,32
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,ASTRAEUS LTD,D,C,1,0,0,100,0,0,0,0,30,0,2,100,4.5
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CITYFLYER LTD,A,C,3,0,0,0,66.66666667,33.33333333,0,0,78.33333333,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CITYFLYER LTD,D,C,3,0,66.66666667,0,0,33.33333333,0,0,41.33333333,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,A,C,13,7,15.38461538,23.07692308,46.15384615,15.38461538,0,0,40.46153846,0,16,12.5,39.875
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,A,S,71,0,76.05633803,19.71830986,0,4.225352113,0,0,11.92957746,5,368,81.25,11.04076087
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,D,C,14,10,71.42857143,21.42857143,7.142857143,0,0,0,13.64285714,0,17,70.58823529,15.17647059
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BA CONNECT LTD,D,S,69,1,88.4057971,7.246376812,1.449275362,2.898550725,0,0,6.985507246,3,366,83.87978142,8.732240437
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,16,31.25,26.875
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,16,50,18.125
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BMI REGIONAL,A,S,200,0,91,3.5,4,1.5,0,0,5.345,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,BMI REGIONAL,D,S,200,0,95.5,2,1.5,1,0,0,2.425,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,FLYBE LTD,A,C,5,1,20,20,40,20,0,0,38,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,FLYBE LTD,D,C,6,0,50,33.33333333,16.66666667,0,0,0,14,0,0,0,0
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,JET2.COM LTD,A,C,3,0,33.33333333,0,33.33333333,33.33333333,0,0,45.66666667,0,1,100,9
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,JET2.COM LTD,D,C,3,0,33.33333333,33.33333333,0,33.33333333,0,0,35,0,1,100,7
22/02/2008 15:32,200712,MANCHESTER,FRANCE,LYON,THOMAS COOK AIRLINES LTD,A,C,16,0,31.25,25,0,25,6.25,12.5,146.625,0,18,50,51.94444444
