run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KAVALLA,XL AIRWAYS UK LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 10 , 70 , 13.5 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 16 , 50 , 18.8125 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 43.75 , 25 , 18.75 , 12.5 , 0 , 0 , 27.6875 , 0 , 16 , 50 , 26.125 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 100 , 0.125 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 100 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 100 , 0.9 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KEFALLINIA,XL AIRWAYS UK LTD,C, 18 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 21.2222222222222 , 0 , 16 , 56.25 , 21.375 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.75 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 17 , 82.3529411764706 , 6.64705882352941 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 3.61111111111111 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.5 , 0 , 10 , 100 , 0.3 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 12.5 , 18.75 , 31.25 , 37.5 , 0 , 0 , 53.375 , 0 , 17 , 88.2352941176471 , 6.17647058823529 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,THOMSONFLY LTD,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 20.6 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,KOS,XL AIRWAYS UK LTD,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.47058823529412 , 0 , 16 , 93.75 , 4.0625 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,MIKONOS,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 16.9 , 0 , 10 , 50 , 51 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 77 , 0 , 10 , 100 , 1.5 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,MITILINI,SILVERJET,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,MITILINI,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 18.125 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 8 , 50 , 33.875 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 74.625 , 0 , 8 , 75 , 8 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 100 , 0.25 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7.3 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,PREVEZA,XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 81.25 , 10.6875 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 0 , 17.6470588235294 , 58.8235294117647 , 23.5294117647059 , 0 , 0 , 50.4705882352941 , 0 , 16 , 81.25 , 52.625 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,C, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 11.5384615384615 , 3.84615384615385 , 0 , 25.7307692307692 , 0 , 16 , 56.25 , 20.3125 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 37.5 , 0 , 0 , 47.125 , 0 , 17 , 88.2352941176471 , 7.35294117647059 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,SILVERJET,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.77777777777778 , 0 , 8 , 75 , 202.75 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 54.1666666666667 , 12.5 , 12.5 , 4.16666666666667 , 8.33333333333333 , 8.33333333333333 , 75.3333333333333 , 0 , 25 , 88 , 14.88 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18.8 , 0 , 16 , 93.75 , 1.9375 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,RHODES,XL AIRWAYS UK LTD,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.8888888888889 , 0 , 8 , 100 , 3 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 22.6153846153846 , 0 , 10 , 100 , 3.8 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 30.875 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 47.6 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 10 , 100 , 1.3 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,THOMSONFLY LTD,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 35.25 , 0 , 8 , 62.5 , 11 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SALONIKA,XL AIRWAYS UK LTD,C, 8 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 180.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SAMOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SAMOS,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 10 , 70 , 13.2 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.6 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,C, 21 , 0 , 57.1428571428571 , 4.76190476190476 , 19.047619047619 , 14.2857142857143 , 0 , 4.76190476190476 , 71.2857142857143 , 0 , 17 , 76.4705882352941 , 12.1764705882353 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 17.3 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,C, 6 , 2 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 19.6666666666667 , 0 , 6 , 100 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.875 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,SKIATHOS,XL AIRWAYS UK LTD,C, 19 , 0 , 31.5789473684211 , 15.7894736842105 , 15.7894736842105 , 36.8421052631579 , 0 , 0 , 46.2631578947368 , 0 , 15 , 40 , 28 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,THIRA (SANTORINI),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 33 , 0 , 8 , 62.5 , 8.625 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,THIRA (SANTORINI),THOMSONFLY LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 0 , 25 , 0 , 91.375 , 0 , 10 , 80 , 6.1 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,THIRA (SANTORINI),XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 2.75 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,VOLOS,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.2 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 40.5 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 20.5 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 43.75 , 6.25 , 18.75 , 18.75 , 12.5 , 0 , 56.625 , 0 , 16 , 62.5 , 10.875 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 8 , 62.5 , 17.25 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 32 , 0 , 81.25 , 9.375 , 0 , 9.375 , 0 , 0 , 12.6875 , 0 , 37 , 67.5675675675676 , 32.8648648648649 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 33 , 0 , 60.6060606060606 , 24.2424242424242 , 3.03030303030303 , 12.1212121212121 , 0 , 0 , 22.8787878787879 , 0 , 46 , 71.7391304347826 , 17.0434782608696 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 10.1666666666667 , 0 , 18 , 72.2222222222222 , 15.3333333333333 
31-Aug-2007 11:53,200706,MANCHESTER,GREECE,ZAKINTHOS,XL AIRWAYS UK LTD,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.625 , 0 , 16 , 62.5 , 44.125 
31-Aug-2007 11:53,200706,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 60 , 0 , 20 , 13.3333333333333 , 26.6666666666667 , 30 , 10 , 0 , 70.0333333333333 , 0 , 36 , 91.6666666666667 , 5.63888888888889 
31-Aug-2007 11:53,200706,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 0 , 5.55555555555556 , 0 , 0 , 13 , 0 , 18 , 72.2222222222222 , 70.0555555555556 
31-Aug-2007 11:53,200706,MANCHESTER,INDIA,MUMBAI,DELTA AIRLINES,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 24 , 0 , 29.1666666666667 , 12.5 , 16.6666666666667 , 41.6666666666667 , 0 , 0 , 47.2916666666667 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 20.2222222222222 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 60 , 0 , 75 , 6.66666666666667 , 5 , 13.3333333333333 , 0 , 0 , 18.9166666666667 , 0 , 60 , 96.6666666666667 , 1.13333333333333 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,CORK,AURIGNY AIR SERVICES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 60 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.7 , 0 , 60 , 83.3333333333333 , 10.2833333333333 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 228 , 0 , 46.4912280701754 , 16.6666666666667 , 17.5438596491228 , 19.2982456140351 , 0 , 0 , 29.5263157894737 , 0 , 181 , 68.5082872928177 , 15.1160220994475 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 60 , 0 , 83.3333333333333 , 11.6666666666667 , 5 , 0 , 0 , 0 , 6 , 0 , 60 , 91.6666666666667 , 9.28333333333333 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 222 , 0 , 61.2612612612613 , 21.1711711711712 , 14.4144144144144 , 3.15315315315315 , 0 , 0 , 16.4144144144144 , 0 , 224 , 69.6428571428572 , 11.9598214285714 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 96 , 0 , 77.0833333333333 , 13.5416666666667 , 8.33333333333333 , 1.04166666666667 , 0 , 0 , 10.1041666666667 , 0 , 75 , 88 , 9.48 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 34 , 0 , 58.8235294117647 , 20.5882352941176 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 15.1764705882353 , 0 , 26 , 80.7692307692308 , 17.5384615384615 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,S, 34 , 0 , 61.7647058823529 , 17.6470588235294 , 8.82352941176471 , 11.7647058823529 , 0 , 0 , 21.5 , 0 , 26 , 65.3846153846154 , 18.1153846153846 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,SLIGO,AER ARRAN,S, 34 , 0 , 67.6470588235294 , 14.7058823529412 , 17.6470588235294 , 0 , 0 , 0 , 11.7058823529412 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 , 1.38 , 0 , 26 , 76.9230769230769 , 23.6538461538462 
31-Aug-2007 11:53,200706,MANCHESTER,ISLE OF CURACAO NETH.ANTILLES,ARUBA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,ALGHERO/SASSARI,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 6.66666666666667 , 5 , 3.33333333333333 , 0 , 20.9 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 44 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 23.25 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,BRESCIA/MONTICHIARI,FLYBE LTD,C, 5 , 0 , 20 , 40 , 0 , 40 , 0 , 0 , 64.2 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,CAGLIARI (ELMAS),BMI REGIONAL,C, 10 , 0 , 20 , 10 , 50 , 20 , 0 , 0 , 37.3 , 0 , 8 , 0 , 40.25 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),MONARCH AIRLINES,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.9 , 0 , 8 , 87.5 , 6 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 40.9 , 0 , 8 , 87.5 , 5.375 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,CATANIA (FONTANAROSSA),THOMSONFLY LTD,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.625 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,LAMETIA-TERME,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 35.875 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,LAMETIA-TERME,THOMSONFLY LTD,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 30.25 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 76.6666666666667 , 12.1416666666667 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 77.8846153846154 , 13.5288461538462 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 101 , 0 , 50.4950495049505 , 14.8514851485149 , 18.8118811881188 , 13.8613861386139 , 1.98019801980198 , 0 , 28.4059405940594 , 1 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 30.4 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 40 , 20 , 0 , 0 , 37.8 , 0 , 10 , 80 , 8.1 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 14.5 , 0 , 10 , 60 , 16.6 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,THOMSONFLY LTD,C, 24 , 0 , 25 , 25 , 16.6666666666667 , 20.8333333333333 , 12.5 , 0 , 70.9583333333333 , 0 , 17 , 88.2352941176471 , 2.88235294117647 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,NAPLES,XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,OLBIA,ASTRAEUS LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 13.6 , 0 , 8 , 62.5 , 22.25 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,OLBIA,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,PISA,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,PISA,EUROPEAN AIR CHARTER,C, 8 , 0 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 57.5 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,PISA,JET2.COM LTD,S, 60 , 0 , 51.6666666666667 , 21.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 21.45 , 0 , 44 , 75 , 8.97727272727273 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,PISA,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55 , 0 , 8 , 50 , 62.25 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,RIMINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 62.5 , 86.75 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,ROME (CIAMPINO),PRIVATAIR SA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,ROME (CIAMPINO),THOMSONFLY LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 1 , 100 , 4 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 60 , 0 , 36.6666666666667 , 21.6666666666667 , 13.3333333333333 , 18.3333333333333 , 6.66666666666667 , 3.33333333333333 , 61.6666666666667 , 0 , 42 , 40.4761904761905 , 25.1904761904762 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.5 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,EUROPEAN AIR CHARTER,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 18.375 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 36 , 0 , 41.6666666666667 , 16.6666666666667 , 27.7777777777778 , 13.8888888888889 , 0 , 0 , 29.4722222222222 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 12.6666666666667 , 0 , 8 , 75 , 9 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,THOMSONFLY LTD,C, 26 , 0 , 57.6923076923077 , 15.3846153846154 , 11.5384615384615 , 15.3846153846154 , 0 , 0 , 27.7692307692308 , 0 , 10 , 90 , 6.4 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VENICE,TITAN AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 92 , 0 , 0 , 0 , 0 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VERONA VILLAFRANCA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 8.25 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 28.2222222222222 , 0 , 8 , 37.5 , 29.75 
31-Aug-2007 11:53,200706,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
