run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 52 , 0 , 84.6153846153846 , 7.69230769230769 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 13.0192307692308 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,A,S, 41 , 0 , 73.1707317073171 , 19.5121951219512 , 2.4390243902439 , 4.8780487804878 , 0 , 0 , 12.390243902439 , 2 , 52 , 59.6153846153846 , 23.8653846153846 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,D,S, 41 , 0 , 80.4878048780488 , 7.31707317073171 , 2.4390243902439 , 9.75609756097561 , 0 , 0 , 12.5853658536585 , 2 , 52 , 69.2307692307692 , 18.5 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 113 , 0 , 76.9911504424779 , 10.6194690265487 , 7.96460176991151 , 4.42477876106195 , 0 , 0 , 11.0088495575221 , 8 , 115 , 84.3478260869565 , 8.68695652173913 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 114 , 0 , 83.3333333333333 , 4.3859649122807 , 11.4035087719298 , 0.87719298245614 , 0 , 0 , 7.83333333333333 , 8 , 116 , 92.2413793103448 , 3.5948275862069 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 94 , 0 , 72.3404255319149 , 17.0212765957447 , 6.38297872340426 , 4.25531914893617 , 0 , 0 , 11.3617021276596 , 3 , 84 , 82.1428571428571 , 8.26190476190476 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 93 , 0 , 84.9462365591398 , 4.3010752688172 , 6.45161290322581 , 4.3010752688172 , 0 , 0 , 8.19354838709677 , 4 , 83 , 86.7469879518072 , 7.1566265060241 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 53 , 0 , 83.0188679245283 , 11.3207547169811 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 8.52830188679245 , 0 , 53 , 64.1509433962264 , 16.8679245283019 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 53 , 0 , 96.2264150943396 , 0 , 3.77358490566038 , 0 , 0 , 0 , 2.56603773584906 , 0 , 53 , 83.0188679245283 , 8.58490566037736 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 6.63793103448276 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 96.551724137931 , 1.36206896551724 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,UNITED KINGDOM,STANSTED,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 13.9032258064516 , 0 , 30 , 76.6666666666667 , 16.8333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.76666666666667 , 1 , 31 , 93.5483870967742 , 3.67741935483871 
04-Sep-2007 14:29,200701,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 3.55555555555556 
04-Sep-2007 14:29,200701,MANCHESTER,USA,BOSTON,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.44444444444444 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 87.0967741935484 , 0 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 8.64516129032258 , 0 , 31 , 70.9677419354839 , 18.3225806451613 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 2.96774193548387 , 0 , 31 , 96.7741935483871 , 2.87096774193548 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.56666666666667 , 1 , 31 , 70.9677419354839 , 15.9032258064516 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.86666666666667 , 1 , 31 , 70.9677419354839 , 23.9677419354839 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,A,S, 9 , 0 , 22.2222222222222 , 11.1111111111111 , 22.2222222222222 , 33.3333333333333 , 0 , 11.1111111111111 , 245.333333333333 , 0 , 9 , 55.5555555555556 , 60.3333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,D,S, 9 , 0 , 11.1111111111111 , 0 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 298.555555555556 , 0 , 9 , 55.5555555555556 , 70.1111111111111 
04-Sep-2007 14:29,200701,MANCHESTER,USA,FORT LAUDERDALE,THOMSONFLY LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 34 , 0 , 2 , 0 , 51.5 
04-Sep-2007 14:29,200701,MANCHESTER,USA,FORT LAUDERDALE,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 8 
04-Sep-2007 14:29,200701,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 57.1428571428571 
04-Sep-2007 14:29,200701,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 65.4285714285714 
04-Sep-2007 14:29,200701,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,A,S, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 9 , 66.6666666666667 , 18 
04-Sep-2007 14:29,200701,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,D,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 9 , 88.8888888888889 , 16.4444444444444 
04-Sep-2007 14:29,200701,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 19.1111111111111 
04-Sep-2007 14:29,200701,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 8.06451612903226 , 0 , 30 , 93.3333333333333 , 1.8 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 14.3548387096774 , 0 , 30 , 86.6666666666667 , 6.33333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 15.7222222222222 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S, 19 , 1 , 73.6842105263158 , 10.5263157894737 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 16.0526315789474 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,A,S, 21 , 0 , 14.2857142857143 , 28.5714285714286 , 9.52380952380952 , 38.0952380952381 , 4.76190476190476 , 4.76190476190476 , 113.857142857143 , 0 , 18 , 44.4444444444444 , 58.5 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,D,S, 21 , 0 , 9.52380952380952 , 14.2857142857143 , 28.5714285714286 , 38.0952380952381 , 4.76190476190476 , 4.76190476190476 , 121.666666666667 , 0 , 17 , 17.6470588235294 , 150.882352941176 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.12903225806452 , 0 , 31 , 67.741935483871 , 14.0322580645161 
04-Sep-2007 14:29,200701,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 5.61290322580645 , 0 , 31 , 87.0967741935484 , 7.51612903225806 
04-Sep-2007 14:29,200701,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 20 , 10 , 0 , 0 , 23.0666666666667 , 1 , 26 , 84.6153846153846 , 12.4615384615385 
04-Sep-2007 14:29,200701,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 19.3548387096774 , 9.67741935483871 , 12.9032258064516 , 3.2258064516129 , 0 , 27.4516129032258 , 1 , 26 , 76.9230769230769 , 12.8846153846154 
04-Sep-2007 14:29,200701,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 70.9677419354839 , 6.45161290322581 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 16 , 0 , 30 , 56.6666666666667 , 14.9 
04-Sep-2007 14:29,200701,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.4516129032258 , 0 , 30 , 96.6666666666667 , 2.03333333333333 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 80 , 6.6 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.75 , 0 , 4 , 25 , 46 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38 , 0 , 5 , 100 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 53.5 , 0 , 4 , 100 , 0.75 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 138.75 , 0 , 4 , 25 , 28.75 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 115.25 , 0 , 4 , 25 , 27.75 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,A,C, 8 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 46.75 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SANFORD,XL AIRWAYS UK LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 32.125 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,MANCHESTER,USA,SEATTLE (BOEING FLD INT),THY TURK HAVA YOLLARI TURKISH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,INNSBRUCK,FLYBE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.75 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,INNSBRUCK,FLYBE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.25 , 0 , 4 , 25 , 38.25 
04-Sep-2007 14:29,200701,NEWCASTLE,AUSTRIA,SALZBURG,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 4 , 75 , 26 
04-Sep-2007 14:29,200701,NEWCASTLE,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
04-Sep-2007 14:29,200701,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 42 , 0 , 71.4285714285714 , 21.4285714285714 , 2.38095238095238 , 4.76190476190476 , 0 , 0 , 12.0952380952381 , 2 , 53 , 88.6792452830189 , 4.62264150943396 
04-Sep-2007 14:29,200701,NEWCASTLE,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 42 , 0 , 85.7142857142857 , 7.14285714285714 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 6.45238095238095 , 2 , 52 , 82.6923076923077 , 6.61538461538462 
04-Sep-2007 14:29,200701,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,A,C, 5 , 0 , 0 , 40 , 40 , 0 , 0 , 20 , 96.8 , 0 , 5 , 100 , 4.8 
04-Sep-2007 14:29,200701,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,D,C, 5 , 0 , 20 , 60 , 0 , 0 , 0 , 20 , 89.6 , 0 , 5 , 100 , 1.2 
04-Sep-2007 14:29,200701,NEWCASTLE,CYPRUS,PAPHOS,AJET,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 39 
04-Sep-2007 14:29,200701,NEWCASTLE,CYPRUS,PAPHOS,AJET,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 33.3333333333333 
04-Sep-2007 14:29,200701,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
04-Sep-2007 14:29,200701,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 19.3333333333333 , 1 , 28 , 89.2857142857143 , 5.96428571428571 
04-Sep-2007 14:29,200701,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 13.8333333333333 , 1 , 28 , 92.8571428571429 , 6.39285714285714 
04-Sep-2007 14:29,200701,NEWCASTLE,DENMARK,AALBORG,CIMBER AIR A/S,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,DENMARK,AALBORG,CIMBER AIR A/S,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 60.7142857142857 , 16.3571428571429 
04-Sep-2007 14:29,200701,NEWCASTLE,DENMARK,COPENHAGEN,CIMBER AIR A/S,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 60.7142857142857 , 16.7142857142857 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,A,C, 5 , 0 , 20 , 40 , 0 , 20 , 20 , 0 , 97.8 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),SILVERJET,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 5 , 80 , 5.4 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 100 , 0.6 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29 , 0 , 4 , 50 , 34.5 
04-Sep-2007 14:29,200701,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 6.5 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,A,S, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 47.7777777777778 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,CHAMBERY,JET2.COM LTD,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 52.8888888888889 , 0 , 0 , 0 , 0 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,LYON,JET2.COM LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 62 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,LYON,JET2.COM LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.3333333333333 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,LYON,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 63 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,LYON,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.25 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 5.07142857142857 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 5.57142857142857 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,A,S, 84 , 0 , 73.8095238095238 , 7.14285714285714 , 11.9047619047619 , 7.14285714285714 , 0 , 0 , 15.0952380952381 , 0 , 84 , 71.4285714285714 , 12.9761904761905 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,D,S, 81 , 0 , 76.5432098765432 , 11.1111111111111 , 9.87654320987654 , 2.46913580246914 , 0 , 0 , 10.641975308642 , 0 , 83 , 72.289156626506 , 11.0120481927711 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 59.2592592592593 , 22.2222222222222 , 7.40740740740741 , 7.40740740740741 , 3.7037037037037 , 0 , 26.4814814814815 , 0 , 31 , 90.3225806451613 , 4.54838709677419 
04-Sep-2007 14:29,200701,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 66.6666666666667 , 12.962962962963 , 9.25925925925926 , 9.25925925925926 , 1.85185185185185 , 0 , 26.4814814814815 , 0 , 31 , 83.8709677419355 , 7.06451612903226 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 25.0967741935484 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 18.9354838709677 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S, 19 , 0 , 68.421052631579 , 26.3157894736842 , 5.26315789473684 , 0 , 0 , 0 , 11.8947368421053 , 0 , 15 , 80 , 6.53333333333333 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S, 19 , 0 , 68.421052631579 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 0 , 10.5263157894737 , 0 , 15 , 73.3333333333333 , 6.93333333333333 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,A,S, 12 , 0 , 25 , 33.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 41.1666666666667 , 0 , 18 , 83.3333333333333 , 10.1666666666667 
04-Sep-2007 14:29,200701,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,D,S, 12 , 0 , 16.6666666666667 , 33.3333333333333 , 25 , 25 , 0 , 0 , 47.1666666666667 , 0 , 18 , 66.6666666666667 , 16.3333333333333 
04-Sep-2007 14:29,200701,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 6.77777777777778 
04-Sep-2007 14:29,200701,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 7 
04-Sep-2007 14:29,200701,NEWCASTLE,IRISH REPUBLIC,CORK,JET2.COM LTD,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 35.2222222222222 , 0 , 12 , 91.6666666666667 , 2.08333333333333 
