run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,MANCHESTER,MOROCCO,MARRAKESH,THOMSONFLY LTD,S, 32 , 0 , 59.375 , 18.75 , 21.875 , 0 , 0 , 0 , 16.34375 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 95 , 2 , 76.8421052631579 , 14.7368421052632 , 6.31578947368421 , 2.10526315789474 , 0 , 0 , 10.0105263157895 , 2 , 151 , 83.4437086092715 , 8.01324503311258 
04-Sep-2007 15:44,200702,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 263 , 0 , 81.7490494296578 , 9.88593155893536 , 4.56273764258555 , 3.80228136882129 , 0 , 0 , 9.73003802281369 , 4 , 224 , 87.0535714285714 , 5.58928571428571 
04-Sep-2007 15:44,200702,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 64 , 4 , 70.3125 , 10.9375 , 7.8125 , 9.375 , 1.5625 , 0 , 20.15625 , 0 , 110 , 80.9090909090909 , 17.7272727272727 
04-Sep-2007 15:44,200702,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.08333333333333 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 16 , 0 , 81.25 , 6.25 , 6.25 , 6.25 , 0 , 0 , 12.9375 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 78.5714285714286 , 8.21428571428571 
04-Sep-2007 15:44,200702,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 40 , 0 , 52.5 , 20 , 20 , 7.5 , 0 , 0 , 21.025 , 0 , 32 , 56.25 , 27.0625 
04-Sep-2007 15:44,200702,MANCHESTER,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 45 , 0 , 24.4444444444444 , 17.7777777777778 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 2.22222222222222 , 67.9777777777778 , 2 , 40 , 47.5 , 32.45 
04-Sep-2007 15:44,200702,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 58 , 0 , 22.4137931034483 , 15.5172413793103 , 20.6896551724138 , 25.8620689655172 , 13.7931034482759 , 1.72413793103448 , 82.7241379310345 , 0 , 78 , 51.2820512820513 , 35.6794871794872 
04-Sep-2007 15:44,200702,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 16 , 0 , 37.5 , 43.75 , 12.5 , 6.25 , 0 , 0 , 23 , 0 , 11 , 45.4545454545455 , 17.5454545454545 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,GDANSK,WIZZ AIR,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,KATOWICE,WIZZ AIR,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 13.6363636363636 , 0 , 0 , 0 , 9.22727272727273 , 2 , 23 , 86.9565217391304 , 4.21739130434783 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 47 , 0 , 82.9787234042553 , 6.38297872340426 , 8.51063829787234 , 2.12765957446809 , 0 , 0 , 7.61702127659574 , 0 , 48 , 87.5 , 7.66666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,WARSAW,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,POLAND,WARSAW,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 17.3571428571429 , 0 , 18 , 77.7777777777778 , 12.8888888888889 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 29 , 0 , 86.2068965517241 , 13.7931034482759 , 0 , 0 , 0 , 0 , 5.10344827586207 , 0 , 26 , 76.9230769230769 , 8.57692307692308 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 54 , 0 , 81.4814814814815 , 12.962962962963 , 0 , 3.7037037037037 , 1.85185185185185 , 0 , 13.6666666666667 , 0 , 56 , 82.1428571428572 , 7.08928571428571 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 6 , 83.3333333333333 , 29.6666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 58.3333333333333 , 25 , 0 , 16.6666666666667 , 0 , 0 , 22.5833333333333 , 0 , 15 , 73.3333333333333 , 15 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 8 , 12.5 , 36 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 23.5 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 33.125 , 0 , 8 , 100 , 2.25 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 20.25 , 0 , 8 , 87.5 , 10.75 
04-Sep-2007 15:44,200702,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 8 , 0 , 50 , 0 , 12.5 , 12.5 , 25 , 0 , 101.375 , 0 , 8 , 100 , 4.875 
04-Sep-2007 15:44,200702,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 57 , 0 , 68.4210526315789 , 19.2982456140351 , 8.7719298245614 , 3.50877192982456 , 0 , 0 , 12.2280701754386 , 0 , 38 , 44.7368421052632 , 33.6315789473684 
04-Sep-2007 15:44,200702,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,S, 15 , 1 , 0 , 6.66666666666667 , 26.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 376.666666666667 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),BA CONNECT LTD,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
04-Sep-2007 15:44,200702,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 40 , 0 , 67.5 , 22.5 , 10 , 0 , 0 , 0 , 11.15 , 0 , 54 , 85.1851851851852 , 31.9074074074074 
04-Sep-2007 15:44,200702,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 24 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 27.0833333333333 , 0 , 24 , 83.3333333333333 , 39.7916666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 52 , 0 , 76.9230769230769 , 17.3076923076923 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 10.5384615384615 , 0 , 54 , 77.7777777777778 , 12.7592592592593 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 8.4375 , 0 , 24 , 83.3333333333333 , 16.5416666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 28 , 0 , 64.2857142857143 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 0 , 14.6785714285714 , 0 , 32 , 90.625 , 4.46875 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 72 , 0 , 79.1666666666667 , 5.55555555555556 , 8.33333333333333 , 6.94444444444444 , 0 , 0 , 14.2638888888889 , 0 , 90 , 94.4444444444444 , 2.5 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.5 , 0 , 14 , 85.7142857142857 , 7.85714285714286 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 18.375 , 0 , 19 , 73.6842105263158 , 20.8947368421053 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 31 , 1 , 61.2903225806452 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 16.7741935483871 , 0 , 16 , 68.75 , 25.375 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 32 , 0 , 87.5 , 6.25 , 3.125 , 3.125 , 0 , 0 , 6.375 , 0 , 32 , 71.875 , 11.53125 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 7.33333333333333 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10.5 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,BA CONNECT LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 40 , 10 , 20 , 30 , 0 , 0 , 33.1 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 50 , 0 , 70 , 16 , 10 , 2 , 0 , 2 , 21.26 , 0 , 54 , 83.3333333333333 , 7.48148148148148 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,THOMSONFLY LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,BARCELONA,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 89 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 31 , 0 , 8 , 100 , 0.375 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,S, 92 , 1 , 80.4347826086956 , 4.34782608695652 , 4.34782608695652 , 10.8695652173913 , 0 , 0 , 16.5760869565217 , 3 , 104 , 72.1153846153846 , 13.5288461538462 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MADRID,IBERIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MADRID,IBERIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 14 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 37.1428571428571 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 56 , 1 , 57.1428571428571 , 23.2142857142857 , 7.14285714285714 , 12.5 , 0 , 0 , 18.25 , 0 , 52 , 48.0769230769231 , 27.5192307692308 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 14 , 71.4285714285714 , 10.0714285714286 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 58.9285714285714 , 26.9285714285714 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 25 , 0 , 56 , 24 , 20 , 0 , 0 , 0 , 14.2 , 0 , 48 , 81.25 , 7.0625 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 58 , 0 , 84.4827586206897 , 5.17241379310345 , 3.44827586206897 , 5.17241379310345 , 1.72413793103448 , 0 , 11.9310344827586 , 0 , 86 , 91.8604651162791 , 3.67441860465116 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 12 , 2 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 12 , 0 , 14 , 92.8571428571429 , 3.78571428571429 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,C, 41 , 0 , 78.0487804878049 , 9.75609756097561 , 4.8780487804878 , 7.31707317073171 , 0 , 0 , 12.2926829268293 , 0 , 16 , 93.75 , 4.6875 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 0 , 6.66666666666667 , 0 , 0 , 8.66666666666667 , 0 , 24 , 91.6666666666667 , 5.29166666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 38 , 0 , 81.5789473684211 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 0 , 7.63157894736842 , 1 , 33 , 78.7878787878788 , 7.54545454545455 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.1 , 0 , 18 , 77.7777777777778 , 7.83333333333333 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 38 , 0 , 8 , 50 , 55.125 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 17 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,C, 14 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 5.5 , 0 , 8 , 62.5 , 10.625 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN,VALENCIA,LAUDA-AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,C, 22 , 0 , 77.2727272727273 , 13.6363636363636 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.31818181818182 , 0 , 28 , 78.5714285714286 , 6.64285714285714 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 14.125 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 14.2857142857143 , 23.6428571428571 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.83333333333333 , 0 , 18 , 77.7777777777778 , 15.4444444444444 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SILVERJET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 21.25 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 70.8333333333333 , 12.5 , 12.5 , 4.16666666666667 , 0 , 0 , 11 , 0 , 29 , 79.3103448275862 , 8.44827586206897 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,C, 22 , 0 , 90.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 0 , 7.45454545454545 , 0 , 24 , 66.6666666666667 , 15.1666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,XL AIRWAYS UK LTD,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 16.0833333333333 , 0 , 12 , 83.3333333333333 , 22.4166666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.625 , 0 , 20 , 85 , 7.05 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.5 , 0 , 16 , 100 , 0.1875 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 5.26315789473684 , 15.7894736842105 , 0 , 0 , 23.2631578947368 , 0 , 18 , 94.4444444444444 , 4.88888888888889 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSONFLY LTD,C, 16 , 0 , 87.5 , 6.25 , 0 , 0 , 0 , 6.25 , 87.375 , 0 , 16 , 93.75 , 3.4375 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 4 , 100 , 2.5 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.375 , 0 , 12 , 75 , 15.9166666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 79.1666666666667 , 7.16666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 87.5 , 10.125 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 36.5 , 0 , 20 , 85 , 5.9 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 55.5555555555556 , 11.1111111111111 , 5.55555555555556 , 27.7777777777778 , 0 , 0 , 33 , 0 , 20 , 85 , 15 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,C, 32 , 0 , 68.75 , 15.625 , 9.375 , 6.25 , 0 , 0 , 14.40625 , 0 , 24 , 79.1666666666667 , 8.08333333333333 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VOLAR AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,XL AIRWAYS UK LTD,C, 12 , 0 , 25 , 41.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 51.9166666666667 , 0 , 11 , 72.7272727272727 , 38.6363636363636 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),THOMSONFLY LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 25 , 23 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 6.70833333333333 , 0 , 32 , 78.125 , 8.03125 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.25 
04-Sep-2007 15:44,200702,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GB AIRWAYS LTD,S, 48 , 0 , 68.75 , 14.5833333333333 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 80.7083333333333 , 1 , 64 , 65.625 , 21.46875 
