run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,A,S, 30 , 0 , 36.6666666666667 , 26.6666666666667 , 13.3333333333333 , 20 , 3.33333333333333 , 0 , 35.8 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,FLYBE LTD,D,S, 30 , 0 , 66.6666666666667 , 10 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 22.8666666666667 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 80.9523809523809 , 12.2857142857143 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 76.1904761904762 , 16.4285714285714 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,TUIFLY  (GERMANY),A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.3636363636364 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,HANOVER,TUIFLY  (GERMANY),D,S, 22 , 0 , 68.1818181818182 , 18.1818181818182 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 17.5909090909091 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 124 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 106 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,A,S, 89 , 0 , 92.1348314606742 , 4.49438202247191 , 2.24719101123596 , 1.12359550561798 , 0 , 0 , 5.24719101123596 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,LUFTHANSA,D,S, 89 , 0 , 94.3820224719101 , 3.37078651685393 , 1.12359550561798 , 1.12359550561798 , 0 , 0 , 3.26966292134831 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 73.5632183908046 , 12.0919540229885 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 93.1034482758621 , 3.93103448275862 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,A,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.5555555555556 , 0 , 17 , 64.7058823529412 , 22.8235294117647 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,D,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 11.2777777777778 , 0 , 17 , 70.5882352941177 , 21.7647058823529 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 17.952380952381 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 47.6190476190476 , 20.0952380952381 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,JET2.COM LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,TUIFLY  (GERMANY),A,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.8636363636364 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GERMANY,STUTTGART,TUIFLY  (GERMANY),D,S, 22 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.2727272727273 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 41.1764705882353 , 20.1764705882353 
30-Aug-2007 13:55,200704,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 10.8235294117647 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,A,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 8.30769230769231 , 0 , 13 , 38.4615384615385 , 21.8461538461538 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 0 , 14.5384615384615 , 0 , 13 , 15.3846153846154 , 31.0769230769231 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,ATHENS,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,ATHENS,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,CHANIA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,CORFU,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 0 , 33.3333333333333 , 364.666666666667 , 0 , 3 , 66.6666666666667 , 9 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 52.25 , 0 , 3 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 63 , 0 , 3 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 2 , 50 , 60.5 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13.25 , 0 , 3 , 33.3333333333333 , 50.6666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,KALAMATA,XL AIRWAYS UK LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,PATRAS,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 163 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,PATRAS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.6666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 19 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 23.75 , 0 , 2 , 50 , 22.5 
30-Aug-2007 13:55,200704,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 3 , 66.6666666666667 , 21.3333333333333 
30-Aug-2007 13:55,200704,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,A,S, 30 , 0 , 43.3333333333333 , 16.6666666666667 , 30 , 10 , 0 , 0 , 27.7333333333333 , 0 , 17 , 82.3529411764706 , 5.52941176470588 
30-Aug-2007 13:55,200704,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,D,S, 30 , 0 , 36.6666666666667 , 10 , 40 , 13.3333333333333 , 0 , 0 , 36.7333333333333 , 0 , 17 , 94.1176470588235 , 5.35294117647059 
30-Aug-2007 13:55,200704,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.1111111111111 , 0 , 7 , 100 , 0.142857142857143 
30-Aug-2007 13:55,200704,MANCHESTER,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 33.3333333333333 , 0 , 7 , 71.4285714285714 , 8.14285714285714 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 4 , 100 , 1 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,A,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 7.69230769230769 , 0 , 38.5384615384615 , 0 , 17 , 64.7058823529412 , 20.6470588235294 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,D,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 18.2 , 0 , 16 , 81.25 , 5.875 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 3 , 100 , 9 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,THOMSONFLY LTD,A,C, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 35.2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,INDIA,GOA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRAN,IMAM KHOMIENI ,MAHAN AIR,A,S, 8 , 0 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.375 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRAN,IMAM KHOMIENI ,MAHAN AIR,D,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.75 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 19.7777777777778 
30-Aug-2007 13:55,200704,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 30 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,A,S, 34 , 0 , 85.2941176470588 , 8.82352941176471 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 5.97058823529412 , 0 , 30 , 96.6666666666667 , 2.9 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,D,S, 34 , 0 , 82.3529411764706 , 5.88235294117647 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 7.17647058823529 , 0 , 30 , 86.6666666666667 , 3.46666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 22.2941176470588 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 0 , 5.88235294117647 , 0 , 0 , 9.29411764705882 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,A,S, 33 , 0 , 87.8787878787879 , 3.03030303030303 , 3.03030303030303 , 6.06060606060606 , 0 , 0 , 9.03030303030303 , 1 , 30 , 76.6666666666667 , 14.1333333333333 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,D,S, 34 , 0 , 91.1764705882353 , 0 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 7.73529411764706 , 0 , 30 , 80 , 14.5333333333333 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER ARRAN,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 102 , 0 , 77.4509803921569 , 9.80392156862745 , 9.80392156862745 , 2.94117647058824 , 0 , 0 , 12.2843137254902 , 0 , 91 , 73.6263736263736 , 10.7582417582418 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 104 , 0 , 81.7307692307692 , 10.5769230769231 , 4.80769230769231 , 2.88461538461538 , 0 , 0 , 9.14423076923077 , 0 , 91 , 83.5164835164835 , 6.79120879120879 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,FLIGHTLINE LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.7 , 0 , 30 , 96.6666666666667 , 2.86666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.56666666666667 , 0 , 30 , 93.3333333333333 , 2.26666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 115 , 0 , 84.3478260869565 , 12.1739130434783 , 0.869565217391304 , 2.60869565217391 , 0 , 0 , 7.75652173913043 , 1 , 110 , 71.8181818181818 , 11.3454545454545 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 115 , 0 , 88.695652173913 , 6.95652173913043 , 1.73913043478261 , 2.60869565217391 , 0 , 0 , 6.33913043478261 , 1 , 110 , 78.1818181818182 , 9.1 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 44 , 0 , 79.5454545454545 , 4.54545454545455 , 6.81818181818182 , 9.09090909090909 , 0 , 0 , 13.2272727272727 , 0 , 40 , 90 , 3.725 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 44 , 0 , 86.3636363636364 , 0 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 9.31818181818182 , 0 , 40 , 90 , 3.5 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,A,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 17.2777777777778 , 0 , 12 , 100 , 1.5 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,D,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 12 , 100 , 0.833333333333333 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 8.44444444444444 , 0 , 13 , 69.2307692307692 , 15.0769230769231 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 13 , 61.5384615384615 , 14.6923076923077 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,A,S, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 3.5 , 0 , 13 , 84.6153846153846 , 5.76923076923077 
30-Aug-2007 13:55,200704,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,D,S, 18 , 0 , 72.2222222222222 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 0 , 9.11111111111111 , 0 , 13 , 92.3076923076923 , 3.07692307692308 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,SILVERJET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.5 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,SILVERJET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,THOMSONFLY LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,THOMSONFLY LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,XL AIRWAYS UK LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 1 , 0 , 155 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,OVDA,XL AIRWAYS UK LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 222 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 51 , 0 , 2 , 0 , 65 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 77.3333333333333 , 0 , 2 , 0 , 70.5 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 1 , 0 , 49 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 96 
30-Aug-2007 13:55,200704,MANCHESTER,ISRAEL,TEL AVIV,XL AIRWAYS UK LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 2 , 0 , 17 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,A,S, 30 , 0 , 60 , 13.3333333333333 , 6.66666666666667 , 20 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,BERGAMO,JET2.COM LTD,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 10.3 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,BOLZANO,AUSTRIAN ARROWS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),AIR ITALY,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),AIR ITALY,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 15.0666666666667 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 74.1379310344827 , 11.2758620689655 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 62 , 16.16 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 92 , 5.78 
30-Aug-2007 13:55,200704,MANCHESTER,ITALY,MILAN (MALPENSA),BLUE PANORAMA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
