run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 39.25 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21 , 0 , 6 , 66.6666666666667 , 13.1666666666667 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,TURIN,THOMSONFLY LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.875 , 0 , 8 , 50 , 27.625 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 70 , 20 , 0 , 10 , 0 , 0 , 16.9 , 0 , 8 , 37.5 , 50.375 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 61.5 
04-Sep-2007 16:08,200703,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 82.8571428571429 
04-Sep-2007 16:08,200703,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 6 , 66.6666666666667 , 16.1666666666667 
04-Sep-2007 16:08,200703,MANCHESTER,JAMAICA,MONTEGO BAY,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 0 , 12.5 , 0 , 34.875 , 0 , 3 , 66.6666666666667 , 9.33333333333333 
04-Sep-2007 16:08,200703,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 8.5 , 0 , 10 , 20 , 48.4 
04-Sep-2007 16:08,200703,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 40 , 88.8 
04-Sep-2007 16:08,200703,MANCHESTER,KENYA,MOMBASA,MY TRAVEL AIRWAYS UK,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,LATVIA,RIGA,AIR BALTIC,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 18 , 88.8888888888889 , 5.88888888888889 
04-Sep-2007 16:08,200703,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 0 , 7.11290322580645 , 0 , 61 , 91.8032786885246 , 6.62295081967213 
04-Sep-2007 16:08,200703,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 103 , 1 , 82.5242718446602 , 9.70873786407767 , 6.79611650485437 , 0.970873786407767 , 0 , 0 , 7.78640776699029 , 1 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 85.7142857142857 , 7.05714285714286 
04-Sep-2007 16:08,200703,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 0 , 127.75 
04-Sep-2007 16:08,200703,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 7 , 1 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 63.1428571428571 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 42 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 64 , 0 , 75 , 7.8125 , 15.625 , 1.5625 , 0 , 0 , 11.828125 , 0 , 62 , 54.8387096774194 , 17.8064516129032 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 46.1538461538462 , 24.3076923076923 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,HELLO,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 18 , 22.2222222222222 , 30.3333333333333 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 1.875 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.25 , 0 , 8 , 62.5 , 16.75 
04-Sep-2007 16:08,200703,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 8 , 87.5 , 4.125 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28 , 0 , 2 , 0 , 45 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,ACAPULCO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 70 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 18.375 , 0 , 8 , 37.5 , 35.375 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,CANCUN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 256.125 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.55555555555556 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 65.4285714285714 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,C, 8 , 4 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 8 , 12.5 , 55.125 
04-Sep-2007 16:08,200703,MANCHESTER,MEXICO,PUERTO VALLARTA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 42.6 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 10 , 60 , 14.5 
04-Sep-2007 16:08,200703,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.625 , 0 , 8 , 87.5 , 3.375 
04-Sep-2007 16:08,200703,MANCHESTER,MOROCCO,AGADIR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.625 , 0 , 7 , 71.4285714285714 , 19.2857142857143 
04-Sep-2007 16:08,200703,MANCHESTER,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 24.1666666666667 
04-Sep-2007 16:08,200703,MANCHESTER,MOROCCO,MARRAKESH,THOMSONFLY LTD,S, 34 , 0 , 47.0588235294118 , 17.6470588235294 , 29.4117647058824 , 2.94117647058824 , 2.94117647058824 , 0 , 28.2352941176471 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 106 , 0 , 77.3584905660377 , 5.66037735849057 , 12.2641509433962 , 4.71698113207547 , 0 , 0 , 13.2264150943396 , 0 , 156 , 79.4871794871795 , 12.8461538461538 
04-Sep-2007 16:08,200703,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 286 , 0 , 87.4125874125874 , 6.64335664335664 , 2.7972027972028 , 3.14685314685315 , 0 , 0 , 7.58041958041958 , 8 , 258 , 79.8449612403101 , 13.4651162790698 
04-Sep-2007 16:08,200703,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 32.5 
04-Sep-2007 16:08,200703,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 80 , 1 , 60 , 16.25 , 18.75 , 5 , 0 , 0 , 17.275 , 0 , 120 , 69.1666666666667 , 20.5833333333333 
04-Sep-2007 16:08,200703,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 94 , 0 , 94.6808510638298 , 1.06382978723404 , 2.12765957446809 , 1.06382978723404 , 1.06382978723404 , 0 , 4.98936170212766 , 2 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.55555555555556 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,NORWAY,KRISTIANSAND (KJEVIK),COAST AIR K/S,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 70.125 
04-Sep-2007 16:08,200703,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 52 , 0 , 86.5384615384615 , 7.69230769230769 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 8.5 , 0 , 36 , 63.8888888888889 , 18.25 
04-Sep-2007 16:08,200703,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 45 , 0 , 31.1111111111111 , 17.7777777777778 , 13.3333333333333 , 31.1111111111111 , 0 , 6.66666666666667 , 83.1111111111111 , 0 , 41 , 24.390243902439 , 42.9512195121951 
04-Sep-2007 16:08,200703,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 48 , 1 , 27.0833333333333 , 8.33333333333333 , 16.6666666666667 , 29.1666666666667 , 4.16666666666667 , 14.5833333333333 , 173.125 , 2 , 63 , 20.6349206349206 , 77.7777777777778 
04-Sep-2007 16:08,200703,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 16.5555555555556 , 0 , 11 , 36.3636363636364 , 46.0909090909091 
04-Sep-2007 16:08,200703,MANCHESTER,POLAND,KRAKOW,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
04-Sep-2007 16:08,200703,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 28 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 11.75 , 0 , 26 , 92.3076923076923 , 9.42307692307692 
04-Sep-2007 16:08,200703,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 53 , 0 , 83.0188679245283 , 11.3207547169811 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 6.90566037735849 , 0 , 52 , 78.8461538461539 , 13.3846153846154 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 20 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.65 , 0 , 22 , 68.1818181818182 , 34.9545454545455 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 50 , 1 , 72 , 8 , 12 , 8 , 0 , 0 , 16.02 , 0 , 40 , 65 , 68.925 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 77 , 0 , 72.7272727272727 , 15.5844155844156 , 10.3896103896104 , 1.2987012987013 , 0 , 0 , 10.8311688311688 , 0 , 62 , 70.9677419354839 , 14.1290322580645 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 80 , 8.3 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 63.1578947368421 , 0 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 22.4210526315789 , 0 , 17 , 52.9411764705882 , 20.5882352941176 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 10 , 80 , 12.9 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 26.3333333333333 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.625 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.125 , 0 , 8 , 100 , 2.875 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 8 , 87.5 , 6 
04-Sep-2007 16:08,200703,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,XL AIRWAYS UK LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 8 , 100 , 2.125 
04-Sep-2007 16:08,200703,MANCHESTER,PUERTO RICO,SAN JUAN (PUERTO RICO),THOMSONFLY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 59.6774193548387 , 17.741935483871 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 17.7258064516129 , 0 , 48 , 33.3333333333333 , 38 
04-Sep-2007 16:08,200703,MANCHESTER,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,FLYGLOBESPAN,S, 17 , 0 , 11.7647058823529 , 29.4117647058824 , 41.1764705882353 , 17.6470588235294 , 0 , 0 , 40.6470588235294 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),BMI BRITISH MIDLAND,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SINGAPORE,SINGAPORE,MY TRAVEL AIRWAYS UK,C, 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 6.81818181818182 , 0 , 0 , 0 , 6.81818181818182 , 1 , 62 , 79.0322580645161 , 9.98387096774194 
04-Sep-2007 16:08,200703,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 28 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 42.8571428571429 , 0 , 28 , 75 , 16.4642857142857 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 59 , 0 , 83.0508474576271 , 3.38983050847458 , 6.77966101694915 , 5.08474576271186 , 0 , 1.69491525423729 , 21.3559322033898 , 1 , 61 , 60.655737704918 , 22.0327868852459 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,FIRST CHOICE AIRWAYS LTD,C, 25 , 0 , 72 , 24 , 4 , 0 , 0 , 0 , 9.84 , 0 , 24 , 50 , 57.0833333333333 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 48 , 0 , 77.0833333333333 , 14.5833333333333 , 8.33333333333333 , 0 , 0 , 0 , 8.45833333333333 , 0 , 40 , 65 , 27.925 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 97 , 0 , 79.3814432989691 , 7.21649484536082 , 6.18556701030928 , 7.21649484536082 , 0 , 0 , 16.0618556701031 , 1 , 98 , 66.3265306122449 , 22.1836734693878 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 19 , 1 , 94.7368421052632 , 0 , 0 , 0 , 0 , 5.26315789473684 , 26.5789473684211 , 0 , 16 , 62.5 , 18.5 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 8.83333333333333 , 0 , 17 , 82.3529411764706 , 6.29411764705882 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALICANTE,THOMSONFLY LTD,C, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 2.77777777777778 , 5.55555555555556 , 0 , 0 , 10.6666666666667 , 0 , 16 , 56.25 , 48.125 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 36 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 5.55555555555556 , 40.6388888888889 , 0 , 34 , 67.6470588235294 , 26.2647058823529 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 9.2 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,ALMERIA,XL AIRWAYS UK LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,BELAIR AIRLINES AG,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,FUTURA AIRLINES,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,GREECE AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 63 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,HOLA AIRLINES,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 85 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,JET2.COM LTD,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 11.6923076923077 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 61 , 1 , 73.7704918032787 , 22.9508196721311 , 1.63934426229508 , 0 , 1.63934426229508 , 0 , 12.3114754098361 , 0 , 62 , 74.1935483870968 , 17.4032258064516 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.125 , 0 , 8 , 87.5 , 4.375 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,JEREZ,MONARCH AIRLINES,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.11111111111111 , 0 , 0 , 0 , 0 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MADRID,BA CONNECT LTD,S, 39 , 0 , 87.1794871794872 , 2.56410256410256 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 9.25641025641026 , 5 , 113 , 63.716814159292 , 29.7787610619469 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.35 , 0 , 2 , 0 , 76.5 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 61 , 0 , 65.5737704918033 , 18.0327868852459 , 11.4754098360656 , 4.91803278688525 , 0 , 0 , 14.2459016393443 , 1 , 62 , 38.7096774193548 , 28.2741935483871 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 17.4117647058824 , 0 , 18 , 77.7777777777778 , 8.77777777777778 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 43.5483870967742 , 36.1129032258064 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 36 , 0 , 47.2222222222222 , 33.3333333333333 , 19.4444444444444 , 0 , 0 , 0 , 16.5833333333333 , 0 , 48 , 77.0833333333333 , 9.875 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 85 , 0 , 70.5882352941177 , 14.1176470588235 , 10.5882352941176 , 3.52941176470588 , 1.17647058823529 , 0 , 14.5882352941176 , 0 , 97 , 60.8247422680412 , 25.9587628865979 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 10.7777777777778 , 0 , 18 , 77.7777777777778 , 33.8333333333333 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MALAGA,THOMSONFLY LTD,C, 46 , 0 , 71.7391304347826 , 10.8695652173913 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 48.304347826087 , 0 , 19 , 73.6842105263158 , 18.2105263157895 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 4.54761904761905 , 0 , 40 , 90 , 8.325 
04-Sep-2007 16:08,200703,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 48 , 0 , 83.3333333333333 , 8.33333333333333 , 2.08333333333333 , 6.25 , 0 , 0 , 11.9583333333333 , 0 , 46 , 67.3913043478261 , 24.3478260869565 
