﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,KATOWICE,3058,3058,0,2800,2800,0,9.214286
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW,12096,12096,0,12118,12118,0,-0.181548
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN,3275,3275,0,2862,2862,0,14.430468
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,SZCZECIN (GOLENOW),0,0,0,2555,2555,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,WARSAW (MODLIN MASOVIA),6212,6212,0,5092,5092,0,21.995287
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,EDINBURGH,WROCLAW,3280,3280,0,3598,3598,0,-8.838243
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ,0,0,0,2893,2893,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE,3832,3832,0,2983,2983,0,28.461281
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,GLASGOW,KRAKOW,3291,3291,0,3161,3161,0,4.112623
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA),3232,3232,0,4730,4730,0,-31.67019
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW,3213,3213,0,2869,2869,0,11.990241
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,GDANSK,6256,6256,0,6389,6389,0,-2.081703
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,KRAKOW,9076,9076,0,6913,6454,459,31.288876
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WARSAW (MODLIN MASOVIA),3170,3170,0,3065,3065,0,3.425775
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LEEDS BRADFORD,WROCLAW,3057,3057,0,3040,3040,0,0.559211
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),GDANSK,4771,4771,0,4272,4272,0,11.680712
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KATOWICE,2990,2990,0,3012,3012,0,-0.730412
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),KRAKOW,9363,9363,0,8478,8478,0,10.438783
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),LUBLIN (PORT LOTNICZY),0,0,0,2897,2897,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),POZNAN,2809,2809,0,3094,3094,0,-9.211377
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),SZCZECIN (GOLENOW),3185,3185,0,3125,3125,0,1.92
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (CHOPIN),5669,5669,0,4132,4132,0,37.197483
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WARSAW (MODLIN MASOVIA),4646,4646,0,6233,6233,0,-25.461255
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,LIVERPOOL (JOHN LENNON),WROCLAW,3218,3218,0,4902,4902,0,-34.353325
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,MANCHESTER,GDANSK,5015,5015,0,4566,4566,0,9.833552
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,MANCHESTER,KRAKOW,16556,16556,0,13387,13387,0,23.672219
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,MANCHESTER,RZESZOW,3241,3241,0,3231,3231,0,0.309502
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,MANCHESTER,WARSAW (MODLIN MASOVIA),5036,5036,0,4554,4554,0,10.584102
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,MANCHESTER,WROCLAW,4971,4971,0,4585,4585,0,8.418757
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,NEWCASTLE,GDANSK,3097,3097,0,2686,2686,0,15.301564
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,NEWCASTLE,KRAKOW,3110,3110,0,2257,2257,0,37.793531
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WARSAW (MODLIN MASOVIA),0,0,0,2940,2940,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,NEWCASTLE,WROCLAW,3124,3124,0,3014,3014,0,3.649635
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,PRESTWICK,BYDGOSZCZ,2843,2843,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,POLAND,PRESTWICK,RZESZOW,0,0,0,3139,3139,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,GATWICK,BUCHAREST (OTOPENI),13607,13607,0,13136,13136,0,3.585566
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,GATWICK,CLUJ NAPOCA,9967,9967,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,HEATHROW,BUCHAREST (OTOPENI),23580,23580,0,23697,23697,0,-0.493733
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,BACAU,9378,9378,0,8257,8257,0,13.576359
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,BUCHAREST (OTOPENI),64706,64706,0,54870,54870,0,17.926007
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,CLUJ NAPOCA,24734,24734,0,31607,31607,0,-21.745183
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,CONSTANTA,7810,7810,0,5381,5381,0,45.140308
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,CRAIOVA,13849,13849,0,10694,10694,0,29.502525
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,IASI,19151,19151,0,17042,17042,0,12.375308
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,SATU MARE,5017,5017,0,3173,3173,0,58.115348
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,SIBIU,10109,10109,0,7604,7604,0,32.943188
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,SUCEAVA,14198,14198,0,11832,11832,0,19.996619
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,TIMISOARA,10590,10590,0,10393,10393,0,1.895507
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LUTON,TIRGU MURES,4463,4463,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,SOUTHEND,CLUJ NAPOCA,4116,4116,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,STANSTED,BACAU,0,0,0,152,152,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,STANSTED,BUCHAREST (OTOPENI),22227,22227,0,22226,22226,0,0.004499
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,STANSTED,ORADEA,0,0,0,4313,4313,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,BUCHAREST (OTOPENI),10837,10837,0,9179,9179,0,18.06297
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,BIRMINGHAM,CLUJ NAPOCA,2964,2964,0,3237,3237,0,-8.433735
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,BRISTOL,BUCHAREST (OTOPENI),2928,2928,0,3260,3260,0,-10.184049
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,BUCHAREST (OTOPENI),10511,10511,0,6327,6327,0,66.129287
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,DONCASTER SHEFFIELD,CLUJ NAPOCA,3761,3761,0,2784,2784,0,35.093391
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,GLASGOW,BUCHAREST (OTOPENI),5038,5038,0,4708,4708,0,7.009346
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BACAU,2599,2599,0,2678,2678,0,-2.949963
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),BUCHAREST (OTOPENI),9378,9378,0,4408,4408,0,112.749546
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),CLUJ NAPOCA,2522,2522,0,2350,2350,0,7.319149
18/07/2019 13:03,201905,EASTERN EUROPE-EU,ROMANIA,LIVERPOOL (JOHN LENNON),IASI,3048,3048,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,BRATISLAVA,10735,10735,0,10656,10656,0,0.741366
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,KOSICE,13685,13685,0,10779,10779,0,26.959829
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LUTON,TATRY-POPRAD,4261,4261,0,5867,5867,0,-27.373445
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,SOUTHEND,KOSICE,4125,4125,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,STANSTED,BRATISLAVA,17384,17384,0,18030,18030,0,-3.582917
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,BIRMINGHAM,BRATISLAVA,4958,4559,399,5001,5001,0,-0.859828
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,DONCASTER SHEFFIELD,KOSICE,0,0,0,2170,2170,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EAST MIDLANDS INTERNATIONAL,BRATISLAVA,0,0,0,294,0,294,-100
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,EDINBURGH,BRATISLAVA,3221,3221,0,3264,3264,0,-1.317402
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LEEDS BRADFORD,BRATISLAVA,3034,3034,0,2787,2787,0,8.862576
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,LIVERPOOL (JOHN LENNON),BRATISLAVA,144,144,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE-EU,SLOVAK REPUBLIC,MANCHESTER,BRATISLAVA,4835,4835,0,4606,4606,0,4.971776
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,ALBANIA,GATWICK,TIRANA,7904,7904,0,6300,6160,140,25.460317
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,ALBANIA,LUTON,TIRANA,6669,6669,0,4912,4912,0,35.769544
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,AZERBAIJAN,GATWICK,BAKU (HEYDER ALIYEV INT'L),241,0,241,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L),2713,2713,0,2698,2698,0,0.555967
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L),886,0,886,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,AZERBAIJAN,STANSTED,BAKU (HEYDER ALIYEV INT'L),1154,0,1154,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L ,2455,2455,0,2283,2283,0,7.533947
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,BELARUS,MANCHESTER,MINSK INT'L ,84,84,0,128,128,0,-34.375
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,GEORGIA,GATWICK,TBILISI,1622,1622,0,1302,1302,0,24.577573
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,GEORGIA,LUTON,KUTAISI,2519,2519,0,2441,2441,0,3.195412
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,KAZAKHSTAN,HEATHROW,ASTANA,2942,2942,0,2796,2796,0,5.221745
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,LUTON,CHISINAU (KISHINEV),16374,16374,0,10609,10609,0,54.340654
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,REPUBLIC OF MOLDOVA,STANSTED,CHISINAU (KISHINEV),6325,6325,0,5382,5382,0,17.521368
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,RUSSIA,GATWICK,ST PETERSBURG,6283,6283,0,4523,4523,0,38.912226
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (DOMODEDOVO),15177,15177,0,20998,20998,0,-27.721688
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,MOSCOW (SHEREMETYEVO),41484,41484,0,32565,32565,0,27.3883
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,RUSSIA,HEATHROW,ST PETERSBURG,7163,7163,0,7055,7055,0,1.530829
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,TURKMENISTAN,HEATHROW,ASHKHABAD,0,0,0,685,685,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,TURKMENISTAN,BIRMINGHAM,ASHKHABAD,0,0,0,1835,1835,0,-100
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,GATWICK,KIEV (BORISPOL),18860,18860,0,17561,17561,0,7.397073
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,HEATHROW,KIEV (BORISPOL),6217,6217,0,8018,7525,493,-22.461961
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,LUTON,KIEV (ZHULYANY),4306,4306,0,3439,3439,0,25.210817
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,LUTON,LVOV,4218,4218,0,4492,4492,0,-6.099733
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,STANSTED,KIEV (BORISPOL),7214,7214,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,STANSTED,LVOV,4362,4362,0,0,0,0,0
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,EAST MIDLANDS INTERNATIONAL,KIEV (BORISPOL),0,0,0,375,0,375,-100
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,LIVERPOOL (JOHN LENNON),KIEV (BORISPOL),0,0,0,9361,0,9361,-100
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,LIVERPOOL (JOHN LENNON),KIEV (ZHULYANY),0,0,0,908,0,908,-100
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UKRAINE,MANCHESTER,KIEV (BORISPOL),3014,3014,0,1465,0,1465,105.733788
18/07/2019 13:03,201905,EASTERN EUROPE -OTHER,UZBEKISTAN,HEATHROW,TASHKENT,1858,1858,0,2027,2027,0,-8.337444
18/07/2019 13:03,201905,NEAR EAST,ISRAEL,GATWICK,TEL AVIV,0,0,0,2673,2673,0,-100
18/07/2019 13:03,201905,NEAR EAST,ISRAEL,HEATHROW,TEL AVIV,59443,59443,0,59888,59888,0,-0.743054
18/07/2019 13:03,201905,NEAR EAST,ISRAEL,LUTON,TEL AVIV,43444,43444,0,39515,39515,0,9.94306
18/07/2019 13:03,201905,NEAR EAST,ISRAEL,STANSTED,TEL AVIV,2210,2210,0,0,0,0,0
18/07/2019 13:03,201905,NEAR EAST,ISRAEL,MANCHESTER,TEL AVIV,3897,3897,0,3000,3000,0,29.9
18/07/2019 13:03,201905,NEAR EAST,JORDAN,HEATHROW,AMMAN,17301,17301,0,18058,18058,0,-4.192048
18/07/2019 13:03,201905,NEAR EAST,LEBANON,HEATHROW,BEIRUT,23999,23999,0,23953,23953,0,0.192043
18/07/2019 13:03,201905,NORTH AFRICA,ALGERIA,GATWICK,ALGIERS,4221,4221,0,3357,3357,0,25.737265
18/07/2019 13:03,201905,NORTH AFRICA,ALGERIA,HEATHROW,ALGIERS,3534,3534,0,4357,4357,0,-18.889144
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,GATWICK,HURGHADA,15162,15162,0,15403,15403,0,-1.56463
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,GATWICK,MARSA ALAM,2848,2848,0,1734,1734,0,64.244521
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,HEATHROW,CAIRO,29089,29089,0,29110,29003,107,-0.07214
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,HEATHROW,LUXOR,641,641,0,712,712,0,-9.97191
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,STANSTED,HURGHADA,1220,1220,0,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,BIRMINGHAM,HURGHADA,8026,8026,0,8003,8003,0,0.287392
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,BIRMINGHAM,MARSA ALAM,1510,1510,0,1654,1654,0,-8.706167
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,BRISTOL,HURGHADA,2547,1920,627,3143,3143,0,-18.962774
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,CARDIFF WALES,HURGHADA,1071,0,1071,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,DONCASTER SHEFFIELD,HURGHADA,1606,1606,0,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,GLASGOW,HURGHADA,166,166,0,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,MANCHESTER,HURGHADA,15570,15570,0,11650,11650,0,33.648069
18/07/2019 13:03,201905,NORTH AFRICA,EGYPT,NEWCASTLE,HURGHADA,1362,1362,0,1542,1542,0,-11.673152
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA),7406,7406,0,7811,7811,0,-5.184996
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V,2751,2751,0,3264,3264,0,-15.716912
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,GATWICK,FEZ,918,918,0,743,743,0,23.553163
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH,29923,29923,0,27132,27132,0,10.286746
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA),1396,1396,0,2023,2023,0,-30.993574
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V,6196,6196,0,6314,6314,0,-1.868863
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,HEATHROW,RABAT,484,484,0,1019,1019,0,-52.502453
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA,0,0,0,2816,2816,0,-100
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH,5955,5955,0,6427,6427,0,-7.344017
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA),2729,2729,0,3236,3236,0,-15.667491
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,STANSTED,FEZ,3007,3007,0,3073,3073,0,-2.147738
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH,11170,11170,0,10880,10880,0,2.665441
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,STANSTED,RABAT,4670,4670,0,4553,4553,0,2.569734
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,BIRMINGHAM,AGADIR (AL MASSIRA),278,278,0,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH,1682,1682,0,1697,1697,0,-0.883913
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH,1468,698,770,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,LIVERPOOL (JOHN LENNON),MARRAKESH,3190,3190,0,2847,2847,0,12.04777
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA),6995,6995,0,4219,4219,0,65.797582
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,MANCHESTER,CASABLANCA MOHAMED V,937,937,0,1659,1659,0,-43.520193
18/07/2019 13:03,201905,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH,11938,11938,0,5904,5904,0,102.201897
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,GATWICK,ENFIDHA - HAMMAMET INTL,7848,4807,3041,5839,4719,1120,34.406576
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,GATWICK,TUNIS,1370,1370,0,2275,2275,0,-39.78022
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,HEATHROW,TUNIS,2605,2605,0,3159,3159,0,-17.537195
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,LUTON,ENFIDHA - HAMMAMET INTL,1671,0,1671,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,STANSTED,ENFIDHA - HAMMAMET INTL,1922,1922,0,1555,1555,0,23.601286
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,BELFAST INTERNATIONAL,ENFIDHA - HAMMAMET INTL,2771,2771,0,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,BIRMINGHAM,ENFIDHA - HAMMAMET INTL,4607,1652,2955,3348,2119,1229,37.60454
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,BRISTOL,ENFIDHA - HAMMAMET INTL,3556,3556,0,1785,0,1785,99.215686
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,CARDIFF WALES,ENFIDHA - HAMMAMET INTL,3485,0,3485,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,DONCASTER SHEFFIELD,ENFIDHA - HAMMAMET INTL,1269,0,1269,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,EAST MIDLANDS INTERNATIONAL,ENFIDHA - HAMMAMET INTL,189,0,189,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,GLASGOW,ENFIDHA - HAMMAMET INTL,6234,5156,1078,2128,2128,0,192.951128
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,LEEDS BRADFORD,ENFIDHA - HAMMAMET INTL,497,0,497,0,0,0,0
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,MANCHESTER,ENFIDHA - HAMMAMET INTL,11520,8460,3060,5391,3805,1586,113.689482
18/07/2019 13:03,201905,NORTH AFRICA,TUNISIA,NEWCASTLE,ENFIDHA - HAMMAMET INTL,4306,4306,0,1809,1809,0,138.032062
18/07/2019 13:03,201905,EAST AFRICA,ETHIOPIA,HEATHROW,ADDIS ABABA,15152,15152,0,14535,14535,0,4.244926
18/07/2019 13:03,201905,EAST AFRICA,ETHIOPIA,MANCHESTER,ADDIS ABABA,2344,2344,0,0,0,0,0
18/07/2019 13:03,201905,EAST AFRICA,KENYA,HEATHROW,NAIROBI,28706,28706,0,27359,27359,0,4.923426
18/07/2019 13:03,201905,EAST AFRICA,RWANDA,GATWICK,KIGALI,1938,1938,0,840,840,0,130.714286
18/07/2019 13:03,201905,WEST AFRICA,GAMBIA,GATWICK,BANJUL,1120,0,1120,1502,0,1502,-25.432756
18/07/2019 13:03,201905,WEST AFRICA,GHANA,GATWICK,ACCRA,0,0,0,100,0,100,-100
18/07/2019 13:03,201905,WEST AFRICA,GHANA,HEATHROW,ACCRA,18130,18130,0,16188,16188,0,11.996541
18/07/2019 13:03,201905,WEST AFRICA,NIGERIA,HEATHROW,ABUJA,11218,11218,0,8973,8973,0,25.019503
18/07/2019 13:03,201905,WEST AFRICA,NIGERIA,HEATHROW,LAGOS,34391,34391,0,32205,32205,0,6.787766
18/07/2019 13:03,201905,CENTRAL AFRICA,ANGOLA,HEATHROW,LUANDA,0,0,0,477,477,0,-100
18/07/2019 13:03,201905,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,HEATHROW,CAPE TOWN,19417,19417,0,19568,19568,0,-0.771668
18/07/2019 13:03,201905,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,HEATHROW,DURBAN,4703,4703,0,0,0,0,0
18/07/2019 13:03,201905,SOUTHERN AFRICA,REPUBLIC OF SOUTH AFRICA,HEATHROW,JOHANNESBURG,77063,77063,0,67025,67025,0,14.976501
18/07/2019 13:03,201905,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN,31194,31194,0,23964,23964,0,30.170255
18/07/2019 13:03,201905,MIDDLE EAST,IRAN,HEATHROW,TEHRAN IMAM KHOMEINI,3538,3538,0,10555,10555,0,-66.480341
18/07/2019 13:03,201905,MIDDLE EAST,IRAQ,GATWICK,BAGHDAD (GECA),378,378,0,509,509,0,-25.736739
18/07/2019 13:03,201905,MIDDLE EAST,IRAQ,GATWICK,SULAYMANIYAH INT,573,573,0,707,707,0,-18.953324
18/07/2019 13:03,201905,MIDDLE EAST,IRAQ,MANCHESTER,BAGHDAD (GECA),550,550,0,142,142,0,287.323944
18/07/2019 13:03,201905,MIDDLE EAST,KUWAIT,HEATHROW,KUWAIT,25911,25911,0,22278,22278,0,16.307568
18/07/2019 13:03,201905,MIDDLE EAST,OMAN,HEATHROW,MUSCAT,25533,25533,0,23486,23486,0,8.715831
18/07/2019 13:03,201905,MIDDLE EAST,OMAN,MANCHESTER,MUSCAT,9156,9156,0,7987,7987,0,14.636284
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,GATWICK,DOHA HAMAD,22113,22113,0,3456,3456,0,539.84375
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,HEATHROW,DOHA HAMAD,79706,79706,0,68861,68861,0,15.749118
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,BIRMINGHAM,DOHA HAMAD,8705,8705,0,6942,6942,0,25.396139
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,CARDIFF WALES,DOHA HAMAD,4997,4997,0,2965,2965,0,68.532884
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,EDINBURGH,DOHA HAMAD,10854,10854,0,8615,8615,0,25.989553
18/07/2019 13:03,201905,MIDDLE EAST,QATAR,MANCHESTER,DOHA HAMAD,26057,26057,0,18000,18000,0,44.761111
18/07/2019 13:03,201905,MIDDLE EAST,SAUDI ARABIA,HEATHROW,JEDDAH,17675,17675,0,17009,17009,0,3.915574
18/07/2019 13:03,201905,MIDDLE EAST,SAUDI ARABIA,HEATHROW,RIYADH,17627,17627,0,18972,18972,0,-7.089395
