run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,LUTON,USA,ORLANDO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7.66666666666667 
13-Jan-2004 14:33,199607,LUTON,USA,ORLANDO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,LUTON,USA,ORLANDO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,INNSBRUCK,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.25 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 150 , 0 , 5 , 60 , 62.2 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 0 , 11.1111111111111 , 100.888888888889 , 0 , 5 , 60 , 43 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,AIR 2000,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 32.75 , 0 , 5 , 100 ,-1.6 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,AIR 2000,D,C, 4 , 0 , 25 , 0 , 0 , 75 , 0 , 0 , 54 , 0 , 5 , 100 ,-1.8 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-7.33333333333333 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 6.66666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 63 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 19.2 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 58.8235294117647 , 14.4117647058824 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 18.0588235294118 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 ,-2.18518518518519 , 0 , 26 , 76.9230769230769 , 8.76923076923077 
13-Jan-2004 14:33,199607,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 1.07407407407407 , 0 , 26 , 65.3846153846154 , 18.2307692307692 
13-Jan-2004 14:33,199607,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40 , 0 , 3 , 100 ,-11.3333333333333 
13-Jan-2004 14:33,199607,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28 , 0 , 3 , 100 , 7 
13-Jan-2004 14:33,199607,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,A,C, 4 , 1 , 75 , 0 , 0 , 0 , 0 , 25 , 129.75 , 0 , 9 , 44.4444444444444 , 60 
13-Jan-2004 14:33,199607,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 136.8 , 0 , 10 , 80 , 9.1 
13-Jan-2004 14:33,199607,MANCHESTER,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 83.6734693877551 , 16.3265306122449 , 0 , 0 , 0 , 0 , 3.85714285714286 , 1 , 47 , 91.4893617021277 , 7 
13-Jan-2004 14:33,199607,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 79.1666666666667 , 2.08333333333333 , 18.75 , 0 , 0 , 0 , 10.0625 , 2 , 46 , 82.6086956521739 , 8.3695652173913 
13-Jan-2004 14:33,199607,MANCHESTER,BELGIUM,BRUSSELS,SABENA,A,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 10.1851851851852 , 0 , 26 , 57.6923076923077 , 16.7307692307692 
13-Jan-2004 14:33,199607,MANCHESTER,BELGIUM,BRUSSELS,SABENA,D,S, 58 , 0 , 96.551724137931 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 0 , 4.05172413793103 , 0 , 31 , 80.6451612903226 , 8.03225806451613 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.25 , 0 , 5 , 40 , 25.6 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18 , 0 , 5 , 40 , 31 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,VARNA,AIR FOYLE PASSENGER AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 90.4 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,VARNA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26.5 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR CANADA,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 ,-3.03225806451613 , 0 , 29 , 79.3103448275862 , 8.82758620689655 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR CANADA,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 7.12903225806452 , 0 , 29 , 68.9655172413793 , 12.7931034482759 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,A,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 12.5714285714286 , 0 , 9 , 33.3333333333333 , 24.3333333333333 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR CLUB INTERNATIONAL,D,C, 7 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 0 , 15.1428571428571 , 0 , 9 , 22.2222222222222 , 38.6666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,C, 19 , 0 , 78.9473684210526 , 21.0526315789474 , 0 , 0 , 0 , 0 , 5.26315789473684E-02 , 0 , 14 , 42.8571428571429 , 51.8571428571429 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,C, 19 , 1 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 7.78947368421053 , 0 , 14 , 28.5714285714286 , 41.1428571428571 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-27.8333333333333 , 0 , 9 , 88.8888888888889 ,-10.2222222222222 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5.41666666666667 , 0 , 9 , 77.7777777777778 , 6.33333333333333 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 33 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 75.25 , 0 , 4 , 0 , 75.75 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,AIR CLUB INTERNATIONAL,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 95.75 , 0 , 4 , 0 , 112.75 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 ,-0.25 , 0 , 5 , 80 , 144.8 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 42 , 0 , 5 , 100 ,-4.2 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-22.75 , 0 , 4 , 75 , 4.25 
13-Jan-2004 14:33,199607,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 4 , 75 , 14.75 
13-Jan-2004 14:33,199607,MANCHESTER,CAYMAN ISLANDS,GRAND CAYMAN,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 33.75 
13-Jan-2004 14:33,199607,MANCHESTER,CROATIA,DUBROVNIK,CROATIA AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CROATIA,PULA,FLIGHTLINE LTD,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 25.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CROATIA,PULA,FLIGHTLINE LTD,D,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 29.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 5.75 
13-Jan-2004 14:33,199607,MANCHESTER,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.8 , 0 , 4 , 50 , 10.5 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,AIR 2000,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 29.8888888888889 , 0 , 4 , 50 , 15.25 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,AIR 2000,D,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 36.375 , 0 , 4 , 75 , 11.5 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 10.6666666666667 , 0 , 8 , 75 , 6.25 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 26.25 , 0 , 8 , 87.5 , 5.25 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 17.1428571428571 , 2 , 9 , 22.2222222222222 , 51.7777777777778 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 61.6666666666667 , 0 , 9 , 33.3333333333333 , 52.6666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 8.77777777777778 , 0 , 13 , 53.8461538461538 , 26.4615384615385 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.2222222222222 , 0 , 13 , 15.3846153846154 , 56.1538461538462 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 38.75 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 28 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 21.6666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 52.9411764705882 , 28.2941176470588 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 20 , 20 , 40 , 20 , 0 , 110.6 , 0 , 8 , 37.5 , 60 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 25 , 0 , 109.25 , 0 , 8 , 37.5 , 46.875 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-5.4 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 8 , 75 , 96.5 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.2 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.4 , 0 , 8 , 75 , 5.875 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 17.3333333333333 , 0 , 18 , 77.7777777777778 , 99.5555555555556 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 22.2222222222222 , 55.5555555555556 , 0 , 22.2222222222222 , 0 , 0 , 46.2222222222222 , 0 , 18 , 72.2222222222222 , 121.055555555556 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 0 , 25 , 162 , 0 , 4 , 25 , 305.75 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 0 , 25 , 50 , 0 , 25 , 186.75 , 0 , 4 , 25 , 50.5 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 53.25 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 52.5 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 54.8 , 0 , 9 , 11.1111111111111 , 169.888888888889 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 38.6 , 0 , 4 , 50 , 24.75 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 0 , 20 , 40 , 0 , 119.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 105.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,A,S, 14 , 0 , 50 , 42.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 15.5 , 0 , 13 , 69.2307692307692 , 11.7692307692308 
13-Jan-2004 14:33,199607,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA,D,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 15 , 0 , 13 , 69.2307692307692 , 9.69230769230769 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,AALBORG,SAS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,BILLUND,MAERSK AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,BILLUND,MAERSK AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-4 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 4.2 , 0 , 47 , 72.3404255319149 , 8.51063829787234 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 50 , 0 , 92 , 8 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 47 , 89.3617021276596 ,-2.19148936170213 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 100 ,-5.03846153846154 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,COPENHAGEN,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 8.26923076923077 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 85 , 0 , 92.9411764705882 , 3.52941176470588 , 1.17647058823529 , 2.35294117647059 , 0 , 0 , 1.76470588235294 , 0 , 83 , 92.7710843373494 , 0.120481927710843 
13-Jan-2004 14:33,199607,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 54 , 0 , 83.3333333333333 , 14.8148148148148 , 1.85185185185185 , 0 , 0 , 0 , 2.92592592592593 , 0 , 83 , 98.7951807228916 ,-0.746987951807229 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 11 , 0 , 36.3636363636364 , 45.4545454545455 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 27.8181818181818 , 0 , 8 , 75 , 7.25 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 12 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26.5833333333333 , 0 , 9 , 66.6666666666667 , 18.5555555555556 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23 , 0 , 2 , 50 , 20 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,LEISURE INTL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 50 , 10.5 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4.66666666666667 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 66.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 86.2 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.666666666666667 , 0 , 2 , 100 ,-15.5 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 5.5 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19.6 , 0 , 4 , 0 , 30.75 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 20 , 0 , 4 , 25 , 21.75 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 12 , 0 , 2 , 50 , 31.5 
13-Jan-2004 14:33,199607,MANCHESTER,DOMINICAN REPUBLIC,SANTO DOMINGO,LEISURE INTL AIRWAYS LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.6666666666667 , 0 , 3 , 0 , 69.3333333333333 
