run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:27,199605,MANCHESTER,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 0 , 5.89285714285714 , 0 , 44 , 72.7272727272727 , 10.2954545454545 
13-Jan-2004 14:27,199605,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS PLC,S, 48 , 0 , 83.3333333333333 , 8.33333333333333 , 2.08333333333333 , 4.16666666666667 , 2.08333333333333 , 0 , 10.2708333333333 , 0 , 48 , 93.75 , 1.5625 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 6.5 , 0 , 61 , 90.1639344262295 , 2.09836065573771 
13-Jan-2004 14:27,199605,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 4.83870967741935 , 8.06451612903226 , 4.83870967741935 , 0 , 25.5161290322581 , 0 , 62 , 83.8709677419355 , 10.3387096774194 
13-Jan-2004 14:27,199605,MANCHESTER,USA,FORT LAUDERDALE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
13-Jan-2004 14:27,199605,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 2.06451612903226 , 0 , 62 , 96.7741935483871 ,-5.83870967741936 
13-Jan-2004 14:27,199605,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 7.66129032258065 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,AMERICAN TRANS AIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 15.2222222222222 , 1 , 28 , 75 , 15.7857142857143 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15.5 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,EXCALIBUR AIRWAYS,C, 22 , 3 , 4.54545454545455 , 9.09090909090909 , 45.4545454545455 , 27.2727272727273 , 4.54545454545455 , 9.09090909090909 , 104.954545454545 , 3 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,LAKER AIRWAYS INC,C, 18 , 0 , 33.3333333333333 , 5.55555555555556 , 27.7777777777778 , 33.3333333333333 , 0 , 0 , 46.8888888888889 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 20.5333333333333 , 3 , 37 , 51.3513513513513 , 39.0540540540541 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,MONARCH AIRLINES,C, 33 , 2 , 39.3939393939394 , 36.3636363636364 , 9.09090909090909 , 15.1515151515152 , 0 , 0 , 22.4545454545455 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-34 , 0 , 50 , 28 , 50.5 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,RICH INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-42 
13-Jan-2004 14:27,199605,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 25 , 0 , 80 , 4 , 8 , 0 , 8 , 0 , 8.96 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS,C, 24 , 2 , 58.3333333333333 , 8.33333333333333 , 25 , 8.33333333333333 , 0 , 0 , 19.5416666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 42 , 3 , 26.1904761904762 , 16.6666666666667 , 23.8095238095238 , 23.8095238095238 , 7.14285714285714 , 2.38095238095238 , 67.7857142857143 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,MANCHESTER,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 1.8 , 0 , 9 , 88.8888888888889 ,-11.7777777777778 
13-Jan-2004 14:27,199605,MANCHESTER,VENEZUELA,PORLAMAR,LEISURE INTL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-3.4 
13-Jan-2004 14:27,199605,NEWCASTLE,AUSTRIA,SALZBURG,TRANSAER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,BELGIUM,BRUSSELS,SABENA,S, 214 , 0 , 81.7757009345794 , 12.6168224299065 , 4.67289719626168 , 0.934579439252336 , 0 , 0 , 4.25233644859813 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CANADA,TORONTO,AIR TRANSAT,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.11111111111111 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 44.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CYPRUS,PAPHOS,AIR 2000,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S, 114 , 0 , 91.2280701754386 , 7.89473684210526 , 0 , 0.87719298245614 , 0 , 0 , 0.350877192982456 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 102 , 0 , 83.3333333333333 , 8.8235294117647 , 6.86274509803922 , 0.980392156862745 , 0 , 0 , 3.2843137254902 , 6 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 44 , 0 , 95.4545454545455 , 2.27272727272727 , 0 , 2.27272727272727 , 0 , 0 , 1.40909090909091 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 ,-1.23809523809524 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GERMANY,PADERBORN,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,CORFU,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.375 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,CORFU,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.125 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-5.75 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,HERAKLION,AIRWORLD AVIATION LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,HERAKLION,EXCEL AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 23.1428571428571 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,KOS,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 18.1818181818182 , 0 , 0 , 28.0909090909091 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.11111111111111 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,RHODES,BRITANNIA AB,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,RHODES,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 3 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.75 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AB,C, 8 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 118 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 45.3333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 150 , 0 , 96.6666666666667 , 0.666666666666667 , 2 , 0.666666666666667 , 0 , 0 ,-0.146666666666667 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,ITALY,VERONA,BRITANNIA AB,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 13.1428571428571 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 26 , 1 , 76.9230769230769 , 3.84615384615385 , 3.84615384615385 , 11.5384615384615 , 0 , 3.84615384615385 , 52.4615384615385 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 178 , 0 , 90.4494382022472 , 3.37078651685393 , 3.93258426966292 , 1.68539325842697 , 0.561797752808989 , 0 , 2.50561797752809 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,NORWAY,BERGEN,BRAATHENS ASA,S, 54 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 3.94444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,NORWAY,OSLO (FORNEBU),BRAATHENS ASA,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 4.72222222222222 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 1.44444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.14285714285714 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 31.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.8125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 50 , 0 , 12.5 , 0 , 50 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,BARCELONA,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.57142857142857 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 4 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.66666666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,IBIZA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.125 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 23 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 ,-5.1304347826087 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 47.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MAHON,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.77777777777778 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MAHON,CALEDONIAN AIRWAYS,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 44.1111111111111 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 1.44444444444444 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AB,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 85 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 50 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.9444444444444 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 ,-3.09090909090909 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 3 , 3 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 41 , 0 , 92.6829268292683 , 4.8780487804878 , 2.4390243902439 , 0 , 0 , 0 ,-3.85365853658537 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 23.2857142857143 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 33 , 0 , 33.3333333333333 , 15.1515151515152 , 30.3030303030303 , 12.1212121212121 , 9.09090909090909 , 0 , 57.0909090909091 , 2 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,REUS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.28571428571429 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 8 , 0 , 50 , 12.5 , 0 , 12.5 , 25 , 0 , 96.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.3333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 10.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 10 , 0 , 40 , 10 , 0 , 30 , 20 , 0 , 83 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 0.411764705882353 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,ANTALYA,SUNWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.875 , 4 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.5714285714286 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.88888888888889 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,C, 7 , 4 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 65.7142857142857 , 6 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 20.625 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,ONUR AIR,C, 8 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,DALAMAN,SUNWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16.5 , 4 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-1.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),CALEDONIAN AIRWAYS,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 116 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.22222222222222 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,C, 6 , 3 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 73.8333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:27,199605,NEWCASTLE,TURKEY,IZMIR (ADNAM MENDERES),PEGASUS AIRLINES,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 3.57142857142857 , 1 , 0 , 0 , 0 
