run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,AIR 2000,C, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 19.0769230769231 , 0 , 16 , 50 , 17 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,AIR OPERATIONS EUROPE,C, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 25 , 41.6666666666667 , 0 , 0 , 53.25 , 0 , 1 , 0 , 17 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 42.8571428571429 , 43.2857142857143 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 51 , 0 , 66.6666666666667 , 21.5686274509804 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 12.156862745098 , 1 , 54 , 46.2962962962963 , 25.4259259259259 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 6.8 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,EXCEL AIRWAYS LTD,C, 10 , 0 , 30 , 10 , 0 , 40 , 10 , 10 , 124.8 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,C, 20 , 0 , 70 , 20 , 0 , 0 , 10 , 0 , 41.65 , 0 , 20 , 55 , 17.95 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 36 , 0 , 44.4444444444444 , 27.7777777777778 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 32.4166666666667 , 0 , 8 , 50 , 16.875 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALMERIA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 30.375 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 10 , 60 , 21.2 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,BARCELONA,IBERIA,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,GERONA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 2.2 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.4375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 100 ,-1 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 2.34615384615385 , 0 , 54 , 92.5925925925926 , 4.55555555555556 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MADRID,IBERIA,S, 42 , 0 , 90.4761904761905 , 4.76190476190476 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 2.97619047619048 , 11 , 62 , 96.7741935483871 ,-3.90322580645161 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,AIR 2000,C, 29 , 0 , 48.2758620689655 , 27.5862068965517 , 6.89655172413793 , 10.3448275862069 , 6.89655172413793 , 0 , 40.3103448275862 , 1 , 18 , 77.7777777777778 , 9.83333333333333 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 22.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,AIR OPERATIONS EUROPE,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 35.1666666666667 , 0 , 1 , 0 , 60 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 66.6666666666667 , 10.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 38 , 0 , 78.9473684210526 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 0 , 7.89473684210526 , 0 , 35 , 57.1428571428571 , 23.0857142857143 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,CALEDONIAN AIRWAYS,C, 13 , 0 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 23.0769230769231 , 0 , 100.153846153846 , 1 , 2 , 50 , 29.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 27.35 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,EXCEL AIRWAYS LTD,C, 37 , 0 , 35.1351351351351 , 32.4324324324324 , 18.9189189189189 , 10.8108108108108 , 2.7027027027027 , 0 , 31.9189189189189 , 3 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 206 , 0 , 13 , 38.4615384615385 , 31.1538461538462 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,C, 38 , 0 , 52.6315789473684 , 23.6842105263158 , 18.4210526315789 , 5.26315789473684 , 0 , 0 , 20.1052631578947 , 0 , 25 , 60 , 16.12 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 35 , 0 , 48.5714285714286 , 20 , 20 , 11.4285714285714 , 0 , 0 , 26.6 , 1 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MALAGA,VIVA,C, 2 , 2 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 30.6 , 0 , 8 , 75 , 1.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 46.4285714285714 , 23.1428571428571 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 37 , 0 , 75.6756756756757 , 8.10810810810811 , 5.40540540540541 , 10.8108108108108 , 0 , 0 , 17.5405405405405 , 1 , 28 , 57.1428571428571 , 17.8571428571429 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,S, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 32.8 , 2 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 4.14285714285714 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 46 , 1 , 78.2608695652174 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.30434782608696 , 3 , 4 , 75 , 19 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,PALMA DE MALLORCA,VIVA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 5.23529411764706 , 0 , 29 , 79.3103448275862 , 18.0344827586207 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 44.4444444444444 , 33.3333333333333 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.0384615384615 , 0 , 18 , 72.2222222222222 , 26.3888888888889 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,CALEDONIAN AIRWAYS,C, 16 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 48.875 , 0 , 4 , 75 , 13.75 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 8.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 26.3333333333333 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 16 , 0 , 18.75 , 18.75 , 25 , 37.5 , 0 , 0 , 52.5625 , 0 , 10 , 70 , 23.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 50 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 33.7222222222222 , 0 , 10 , 90 , 5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,OASIS INTERNATIONAL,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-5.75 , 0 , 15 , 66.6666666666667 , 6.26666666666667 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 4.875 , 0 , 10 , 60 , 11.3 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 65 , 15.4 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AB,C, 10 , 0 , 0 , 20 , 10 , 20 , 40 , 10 , 174.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 50 , 16.125 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 10 , 60 , 12.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 50 , 11.1111111111111 , 5.55555555555556 , 33.3333333333333 , 0 , 0 , 43.3888888888889 , 0 , 8 , 50 , 12 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 13.2 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 11.3888888888889 , 0 , 16 , 68.75 , 4.875 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 16.6 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 18 , 2 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 12 , 0 , 18 , 38.8888888888889 , 31.6111111111111 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,CALEDONIAN AIRWAYS,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 42.4 , 0 , 7 , 71.4285714285714 , 8.28571428571429 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-8.375 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 18 , 0 , 38.8888888888889 , 33.3333333333333 , 27.7777777777778 , 0 , 0 , 0 , 19.6111111111111 , 0 , 8 , 50 , 29.125 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 9.30769230769231 , 0 , 10 , 20 , 58.3 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 17.125 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 48 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 18.2708333333333 , 0 , 60 , 78.3333333333333 , 9.56666666666667 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 24 , 1 , 45.8333333333333 , 4.16666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 65.9583333333333 , 0 , 18 , 16.6666666666667 , 39.7777777777778 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR OPERATIONS EUROPE,C, 16 , 0 , 18.75 , 12.5 , 43.75 , 25 , 0 , 0 , 49.875 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 46.6666666666667 , 33.6666666666667 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 49 , 0 , 61.2244897959184 , 10.2040816326531 , 16.3265306122449 , 10.2040816326531 , 2.04081632653061 , 0 , 24.8775510204082 , 1 , 46 , 63.0434782608696 , 28.2391304347826 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 36 , 0 , 61.1111111111111 , 13.8888888888889 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 22.1666666666667 , 0 , 17 , 35.2941176470588 , 77.5294117647059 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 60 , 18.9 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,C, 20 , 0 , 15 , 25 , 25 , 30 , 5 , 0 , 66.35 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 28 , 0 , 28.5714285714286 , 21.4285714285714 , 17.8571428571429 , 25 , 7.14285714285714 , 0 , 48.6428571428571 , 0 , 22 , 63.6363636363636 , 14.3636363636364 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 46.5625 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 30 , 0 , 30 , 20 , 33.3333333333333 , 10 , 0 , 6.66666666666667 , 70.2 , 0 , 33 , 27.2727272727273 , 50.3636363636364 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 54 , 0 , 50 , 14.8148148148148 , 14.8148148148148 , 14.8148148148148 , 5.55555555555556 , 0 , 45.4259259259259 , 0 , 37 , 48.6486486486486 , 24.1351351351351 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 209 , 0 , 26 , 23.0769230769231 , 61.1538461538462 
13-Jan-2004 14:04,199603,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 174.5 , 2 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SWEDEN,GOTEBORG,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
13-Jan-2004 14:04,199603,MANCHESTER,SWEDEN,MALMO,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 2 , 100 ,-4.5 
13-Jan-2004 14:04,199603,MANCHESTER,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 3.75 , 0 , 54 , 81.4814814814815 , 2.7962962962963 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 104 , 0 , 78.8461538461539 , 13.4615384615385 , 6.73076923076923 , 0.961538461538462 , 0 , 0 , 6.75961538461539 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,AIR 2000,C, 9 , 1 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16 , 1 , 16 , 75 , 27.375 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 40.625 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 20 , 50 , 10 , 0 , 0 , 38.5 , 0 , 16 , 62.5 , 13.9375 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 10 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 62 , 0 , 54.8387096774194 , 14.5161290322581 , 22.5806451612903 , 8.06451612903226 , 0 , 0 , 21.4354838709677 , 0 , 62 , 85.4838709677419 , 5.87096774193548 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,CALEDONIAN AIRWAYS,C, 12 , 0 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 25 , 8.33333333333333 , 0 , 52.5833333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 51.625 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,GENEVA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 40 , 0 , 30 , 0 , 0 , 47.7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,ZURICH,AER LINGUS,S, 51 , 0 , 92.156862745098 , 7.84313725490196 , 0 , 0 , 0 , 0 , 3.13725490196078 , 0 , 54 , 79.6296296296296 , 8.16666666666667 
13-Jan-2004 14:04,199603,MANCHESTER,SWITZERLAND,ZURICH,SWISSAIR,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 6.74193548387097 , 0 , 61 , 81.9672131147541 , 6.91803278688525 
13-Jan-2004 14:04,199603,MANCHESTER,THAILAND,BANGKOK,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,THAILAND,PHUKET,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.6 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,TUNISIA,MONASTIR,AIR 2000,C, 10 , 0 , 10 , 10 , 10 , 70 , 0 , 0 , 91.5 , 0 , 8 , 50 , 24.75 
13-Jan-2004 14:04,199603,MANCHESTER,TUNISIA,MONASTIR,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 42.8571428571429 , 29.1904761904762 
13-Jan-2004 14:04,199603,MANCHESTER,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 0 , 11.2777777777778 , 0 , 18 , 55.5555555555556 , 14.6111111111111 
13-Jan-2004 14:04,199603,MANCHESTER,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 23.0769230769231 , 0 , 0 , 0 , 14.4230769230769 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,MANCHESTER,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 273.5 
