﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2574,2574,0,2340,2340,0,10
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),6867,6867,0,7100,7100,0,-3.28169
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,1318,746,572,1066,491,575,23.639775
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,10568,10568,0,6689,6689,0,57.990731
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,550,0,550,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),1556,1556,0,1745,1745,0,-10.830946
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,76,0,76,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,ROME (FIUMICINO),1254,1254,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN,368,0,368,338,0,338,8.87574
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4195,4195,0,4556,4556,0,-7.923617
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,FLORENCE,0,0,0,76,76,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),0,0,0,4563,4563,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2924,2924,0,2804,2804,0,4.279601
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,VENICE,44,44,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,5980,5980,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,3260,3260,0,2956,2956,0,10.284168
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),11428,11428,0,10403,10403,0,9.852927
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,PARMA,0,0,0,144,0,144,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),5908,5908,0,6795,6795,0,-13.053716
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),138,138,0,1892,1892,0,-92.706131
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,3664,3664,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,195,195,0,220,220,0,-11.363636
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,4296,4296,0,6343,6343,0,-32.271796
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,95,0,95,494,494,0,-80.769231
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,EXETER,MILAN (MALPENSA),23,0,23,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GLASGOW,MILAN (MALPENSA),2756,2756,0,3270,3270,0,-15.718654
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,215,0,215,218,0,218,-1.376147
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,0,0,0,376,0,376,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2123,2123,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),MILAN (MALPENSA),3761,3761,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),PISA,0,0,0,2482,2482,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),4987,4987,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),VENICE,2247,2247,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,10442,10442,0,13249,13249,0,-21.186505
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,CATANIA (FONTANAROSSA),2800,2800,0,2726,2726,0,2.7146
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),12062,12062,0,13258,13258,0,-9.020968
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2494,2494,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,2576,2576,0,2429,2429,0,6.051873
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),10851,10851,0,13000,13000,0,-16.530769
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),4881,4881,0,6751,6751,0,-27.6996
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,3175,2345,830,3029,2184,845,4.820073
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,5868,5868,0,7994,7994,0,-26.594946
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,862,0,862,532,0,532,62.030075
20/02/2018 09:16,201712,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,487,487,0,326,326,0,49.386503
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG,7447,7447,0,7615,7615,0,-2.206172
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,14563,14563,0,12376,12376,0,17.671299
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,13641,13641,0,13050,13050,0,4.528736
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,LUTON,LUXEMBOURG,43,0,43,723,723,0,-94.052559
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,SOUTHEND,LUXEMBOURG,0,0,0,52,52,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,7828,7828,0,8816,8816,0,-11.206897
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,BIRMINGHAM,LUXEMBOURG,0,0,0,2482,2482,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,LUXEMBOURG,MANCHESTER,LUXEMBOURG,2778,2778,0,2727,2727,0,1.870187
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,25216,23813,1403,24967,23689,1278,0.997316
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,14335,14335,0,13767,13767,0,4.125808
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,6013,6013,0,6104,6104,0,-1.490826
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,SOUTHEND,MALTA,2404,2404,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,6221,6221,0,6077,6077,0,2.36959
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA,1944,1944,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4620,4620,0,4936,4936,0,-6.401945
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2767,2767,0,2272,2272,0,21.786972
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,3111,3111,0,3568,3568,0,-12.808296
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,3692,3692,0,3391,3391,0,8.876438
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3317,3317,0,3491,3491,0,-4.984245
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,2528,2528,0,2123,2123,0,19.076778
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2603,2603,0,3006,3006,0,-13.40652
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,11058,9722,1336,11153,9872,1281,-0.851789
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,2598,2598,0,2219,2219,0,17.079766
20/02/2018 09:16,201712,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA,1570,1570,0,1306,1306,0,20.214395
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,89705,89705,0,91516,91224,292,-1.978889
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,137641,137641,0,137584,137584,0,0.041429
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,42542,42542,0,38417,38417,0,10.737434
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,11790,11790,0,16858,16858,0,-30.062878
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,69490,69490,0,56792,56792,0,22.358783
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LUTON,MAASTRICHT,67,0,67,86,0,86,-22.093023
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LUTON,ROTTERDAM,26,0,26,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,15480,15480,0,18546,18546,0,-16.531867
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN,2285,2285,0,2231,2231,0,2.420439
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,ROTTERDAM,0,0,0,285,285,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,30078,29816,262,31151,30540,611,-3.444512
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,22492,22492,0,30415,30415,0,-26.049647
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,19526,19526,0,21259,21259,0,-8.151842
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3145,3145,0,2669,2669,0,17.834395
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,7240,7240,0,8209,8209,0,-11.804117
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,MAASTRICHT,93,0,93,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,52813,52813,0,50376,50334,42,4.837621
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,ROTTERDAM,0,0,0,2860,2860,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM,2,2,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,32455,32455,0,34535,34535,0,-6.022875
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,11751,11751,0,10157,10157,0,15.69361
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,DONCASTER SHEFFIELD,AMSTERDAM,4169,4169,0,4698,4698,0,-11.260111
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM,8111,8111,0,7949,7949,0,2.037992
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,3399,3399,0,2496,2496,0,36.177885
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,MAASTRICHT,1,0,1,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,46848,46848,0,49050,49050,0,-4.489297
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,3570,3570,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM,3850,3684,166,3490,3490,0,10.315186
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,30767,30767,0,33240,33240,0,-7.439832
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,MAASTRICHT,66,0,66,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,9156,9156,0,9281,9281,0,-1.346838
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,3702,3702,0,3521,3521,0,5.140585
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,18949,18949,0,19173,19173,0,-1.16831
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,17355,17355,0,20742,20742,0,-16.329187
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),MAASTRICHT,50,0,50,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,80314,80314,0,82418,82418,0,-2.55284
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,6314,6314,0,6511,6511,0,-3.025649
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,ROTTERDAM,0,0,0,1106,1106,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,26810,26810,0,30136,30136,0,-11.036634
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,MAASTRICHT,0,0,0,55,0,55,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,10270,10270,0,10423,10423,0,-1.467908
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,18129,18129,0,17322,17284,38,4.658815
20/02/2018 09:16,201712,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,ROTTERDAM,29,0,29,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,23211,23211,0,26593,26593,0,-12.717632
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,28331,28331,0,30023,30023,0,-5.635679
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),26624,26624,0,25553,25553,0,4.191289
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,59440,59440,0,65699,65699,0,-9.526781
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LONDON CITY,LISBON,6067,6067,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,6747,6737,10,7738,7738,0,-12.806927
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,15760,15760,0,7721,7721,0,104.118637
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),6343,6343,0,4678,4678,0,35.592133
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,3131,3131,0,2686,2686,0,16.567386
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,1429,1429,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,11007,11007,0,10194,10194,0,7.97528
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,24069,24069,0,29533,29533,0,-18.501337
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),22259,22259,0,23690,23690,0,-6.040523
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,3426,3426,0,3225,3225,0,6.232558
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,3591,3591,0,8709,8709,0,-58.766793
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,295,295,0,4168,4168,0,-92.922265
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2958,2958,0,2461,2461,0,20.195043
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,OPORTO (PORTUGAL),0,0,0,139,139,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,11075,11075,0,10319,10319,0,7.326291
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,4886,4886,0,3698,3698,0,32.125473
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),4266,4266,0,3961,3961,0,7.700076
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,836,836,0,531,531,0,57.438795
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,2625,2625,0,2189,2189,0,19.917771
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,OPORTO (PORTUGAL),0,0,0,1550,0,1550,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,2806,2806,0,3461,3461,0,-18.925166
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,3764,3764,0,3371,3371,0,11.658262
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),2740,2740,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EXETER,FARO,649,649,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EXETER,LISBON,151,0,151,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,3087,3087,0,2668,2668,0,15.704648
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,LISBON,2493,2493,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),JERSEY,FARO,120,120,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,4060,4060,0,5456,5456,0,-25.58651
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,OPORTO (PORTUGAL),133,133,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,5888,5888,0,5872,5872,0,0.27248
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,3277,3277,0,2575,2575,0,27.262136
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),2479,2479,0,2869,2869,0,-13.593587
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,8347,8347,0,14805,14805,0,-43.620399
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,15126,15126,0,16904,16904,0,-10.518221
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),3557,3557,0,3379,3379,0,5.267831
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,2365,2365,0,2144,2144,0,10.307836
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,995,995,0,2447,2447,0,-59.337965
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHAMPTON,FARO,0,0,0,631,631,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,17686,16199,1487,23301,20446,2855,-24.097678
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,PORTO SANTO,172,172,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,2605,2605,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,2447,1132,1315,3328,2047,1281,-26.472356
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,3562,3562,0,2792,2792,0,27.578797
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,PORTO SANTO,145,145,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1443,1042,401,847,404,443,70.365998
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1103,1103,0,2501,2501,0,-55.897641
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1263,1263,0,2121,1070,1051,-40.452617
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1814,1814,0,1818,1818,0,-0.220022
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,2363,2363,0,1140,1140,0,107.280702
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,7004,5640,1364,9445,6646,2799,-25.844362
20/02/2018 09:16,201712,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,993,993,0,393,393,0,152.671756
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,4987,4987,0,3967,3967,0,25.712125
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,5366,5366,0,4953,4953,0,8.338381
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SLOVENIA,STANSTED,LJUBLJANA,7676,7676,0,7716,7716,0,-0.518403
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,37819,36433,1386,45906,44468,1438,-17.616434
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,5884,5884,0,9390,9390,0,-37.337593
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,3309,3309,0,3032,3032,0,9.135884
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,98801,98801,0,105595,105595,0,-6.434017
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,8589,8211,378,7349,7349,0,16.873044
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,GRANADA,3638,3638,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,LEON,0,0,0,291,0,291,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,LIEIDA,607,607,0,0,0,0,0
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,78924,78626,298,77793,77793,0,1.453858
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,0,0,0,1892,1892,0,-100
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,52464,50837,1627,58813,56158,2655,-10.795232
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA SAN JAVIER,9249,9249,0,7480,7480,0,23.649733
20/02/2018 09:16,201712,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,19305,19305,0,18568,18568,0,3.969194
