run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 9 , 44.4444444444444 , 26.3333333333333 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 81 , 0 , 75.3086419753086 , 12.3456790123457 , 2.46913580246914 , 8.64197530864197 , 1.23456790123457 , 0 , 19.2716049382716 , 1 , 62 , 77.4193548387097 , 8.17741935483871 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 75.3333333333333 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 70.8888888888889 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 16 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 5.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 0 , 80.6666666666667 , 0 , 4 , 50 , 15.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,ASTRAEUS LTD,D,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 55.3333333333333 , 0 , 4 , 100 , 4 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,A,S, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51.25 , 0 , 4 , 0 , 118.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,BMIBABY LTD,D,S, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 35.75 , 0 , 4 , 0 , 114 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,CHANNEL EXPRESS (INCORP: JET 2),A,S, 62 , 1 , 87.0967741935484 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 7.53225806451613 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,CHANNEL EXPRESS (INCORP: JET 2),D,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 0 , 3.58064516129032 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,MURCIA SAN JAVIER,EXCEL AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,A,S, 31 , 0 , 35.4838709677419 , 25.8064516129032 , 25.8064516129032 , 12.9032258064516 , 0 , 0 , 31.4838709677419 , 0 , 31 , 45.1612903225806 , 47.3225806451613 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 14.9677419354839 , 0 , 31 , 61.2903225806452 , 38.4516129032258 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 47 , 0 , 46.8085106382979 , 34.0425531914894 , 10.6382978723404 , 8.51063829787234 , 0 , 0 , 20.1914893617021 , 0 , 49 , 83.6734693877551 , 12.1632653061224 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 47 , 0 , 89.3617021276596 , 2.12765957446809 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 10.5957446808511 , 0 , 48 , 85.4166666666667 , 10.1875 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 193 , 0 , 8 , 62.5 , 60.375 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 191 , 0 , 8 , 50 , 59.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,A,C, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 39 , 0 , 18 , 50 , 44.0555555555556 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,EXCEL AIRWAYS LTD,D,C, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 8.53846153846154 , 0 , 17 , 52.9411764705882 , 46 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 54 , 0 , 46.2962962962963 , 27.7777777777778 , 14.8148148148148 , 7.40740740740741 , 3.7037037037037 , 0 , 30.4259259259259 , 0 , 49 , 61.2244897959184 , 37.265306122449 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 54 , 0 , 70.3703703703704 , 7.40740740740741 , 12.962962962963 , 5.55555555555556 , 3.7037037037037 , 0 , 24.0925925925926 , 0 , 49 , 65.3061224489796 , 35.6734693877551 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 0 , 20 , 20 , 0 , 68.6 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 7.69230769230769 , 63.5384615384615 , 0 , 14 , 50 , 32.2857142857143 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S, 41 , 0 , 60.9756097560976 , 12.1951219512195 , 12.1951219512195 , 7.31707317073171 , 7.31707317073171 , 0 , 36.0487804878049 , 0 , 31 , 70.9677419354839 , 27.2903225806452 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 48.3846153846154 , 0 , 13 , 76.9230769230769 , 29.9230769230769 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S, 41 , 0 , 65.8536585365854 , 9.75609756097561 , 7.31707317073171 , 7.31707317073171 , 4.8780487804878 , 4.8780487804878 , 43.6585365853659 , 0 , 31 , 67.741935483871 , 30.9032258064516 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 37 , 2 , 86.4864864864865 , 2.7027027027027 , 2.7027027027027 , 8.10810810810811 , 0 , 0 , 9.43243243243243 , 0 , 54 , 55.5555555555556 , 94.9444444444444 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 39 , 0 , 87.1794871794872 , 0 , 5.12820512820513 , 7.69230769230769 , 0 , 0 , 10.2051282051282 , 0 , 52 , 69.2307692307692 , 64.6346153846154 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,SKYSERVICE F B O   Inc,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,SKYSERVICE F B O   Inc,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 31.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20.5 , 0 , 7 , 57.1428571428571 , 43.5714285714286 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 9 , 33.3333333333333 , 47.1111111111111 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 42 , 0 , 40.4761904761905 , 16.6666666666667 , 9.52380952380952 , 30.952380952381 , 2.38095238095238 , 0 , 50.2142857142857 , 0 , 42 , 64.2857142857143 , 40.2142857142857 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 43 , 1 , 55.8139534883721 , 9.30232558139535 , 11.6279069767442 , 23.2558139534884 , 0 , 0 , 33.7209302325581 , 0 , 42 , 78.5714285714286 , 23.2619047619048 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,TRANSAVIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,PALMA DE MALLORCA,VOLAR AIRLINES,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.3333333333333 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.22222222222222 , 0 , 7 , 71.4285714285714 , 9.14285714285714 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.66666666666667 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,EUROPEAN AIR CHARTER,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 19.4444444444444 , 0 , 9 , 44.4444444444444 , 48.1111111111111 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,FIRST CHOICE AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 22.8888888888889 , 0 , 9 , 44.4444444444444 , 48.6666666666667 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,FUTURA AIRLINES,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,FUTURA AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 5.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,MONARCH AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 16 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 14 , 57.1428571428571 , 71.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 14 , 71.4285714285714 , 96.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 28.6 , 0 , 4 , 100 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 8.2 , 0 , 4 , 100 , 1.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,VALENCIA,CHANNEL EXPRESS (INCORP: JET 2),A,S, 31 , 0 , 12.9032258064516 , 58.0645161290323 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 28.3225806451613 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,VALENCIA,CHANNEL EXPRESS (INCORP: JET 2),D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 4.51612903225806 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,VALENCIA,IBERWORLD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN,VALENCIA,SPANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 41 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 5.33333333333333 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 27.1111111111111 , 0 , 9 , 100 , 1.55555555555556 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 15.7777777777778 , 0 , 9 , 77.7777777777778 , 7.11111111111111 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,A,C, 12 , 0 , 75 , 0 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 33.4166666666667 , 0 , 8 , 0 , 122.875 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,EXCEL AIRWAYS LTD,D,C, 10 , 2 , 50 , 20 , 20 , 10 , 0 , 0 , 27.4 , 0 , 8 , 62.5 , 89.625 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.38461538461538 , 0 , 17 , 17.6470588235294 , 67.6470588235294 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 17 , 82.3529411764706 , 13.1176470588235 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FLYJET LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 45.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FLYJET LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 4 , 25 , 62.25 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 3 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 38.6666666666667 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 8 , 0 , 25 , 12.5 , 37.5 , 0 , 12.5 , 12.5 , 99.25 , 0 , 3 , 0 , 41 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 8 , 0 , 37.5 , 0 , 37.5 , 0 , 12.5 , 12.5 , 105.125 , 0 , 4 , 75 , 24.25 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 38.1111111111111 , 0 , 9 , 22.2222222222222 , 30.8888888888889 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 39.4444444444444 , 0 , 9 , 55.5555555555556 , 23.1111111111111 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 60 , 20 , 0 , 10 , 10 , 0 , 44.3 , 0 , 17 , 52.9411764705882 , 24.0588235294118 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 12 , 0 , 83.3333333333333 , 0 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 32.1666666666667 , 0 , 17 , 76.4705882352941 , 22.9411764705882 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.6 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.4 , 0 , 4 , 75 , 37.5 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 27 , 0 , 4 , 75 , 34.75 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 14 , 0 , 78.5714285714286 , 0 , 21.4285714285714 , 0 , 0 , 0 , 11.0714285714286 , 0 , 13 , 69.2307692307692 , 89.4615384615385 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 24.3571428571429 , 0 , 13 , 69.2307692307692 , 89.5384615384615 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 9.66666666666667 , 0 , 9 , 66.6666666666667 , 26.6666666666667 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.2222222222222 , 0 , 9 , 44.4444444444444 , 47.7777777777778 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 13 , 53.8461538461538 , 23.6923076923077 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 87.3333333333333 , 0 , 12 , 83.3333333333333 , 15.25 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 20.7692307692308 , 0 , 14 , 92.8571428571429 , 1.78571428571429 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 27.6153846153846 , 0 , 13 , 76.9230769230769 , 8 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 182.6 , 0 , 4 , 50 , 16 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 24.1428571428571 , 0 , 20 , 70 , 17.8 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 21.2142857142857 , 0 , 19 , 84.2105263157895 , 9.52631578947369 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYJET LTD,A,C, 5 , 0 , 0 , 0 , 20 , 60 , 0 , 20 , 306.2 , 0 , 5 , 20 , 53 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FLYJET LTD,D,C, 5 , 0 , 0 , 0 , 20 , 60 , 0 , 20 , 293.4 , 0 , 5 , 60 , 31.8 
04-Nov-2005 10:10,200508,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 77.6666666666667 , 0 , 0 , 0 , 0 
