run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 114 , 0 , 94.7368421052632 , 4.3859649122807 , 0.87719298245614 , 0 , 0 , 0 , 3.45614035087719 , 12 , 104 , 91.3461538461539 , 7.77884615384615 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 100 , 0 , 79 , 12 , 4 , 5 , 0 , 0 , 10.69 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 240 , 0 , 92.9166666666667 , 5 , 1.25 , 0.833333333333333 , 0 , 0 , 4.31666666666667 , 0 , 185 , 75.6756756756757 , 15.627027027027 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,S, 144 , 0 , 77.0833333333333 , 12.5 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 9.77083333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,STANSTED,AIR BERLIN,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,STANSTED,EASTERN AIRWAYS,S, 114 , 0 , 89.4736842105263 , 3.50877192982456 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 5.46491228070175 , 12 , 118 , 93.2203389830508 , 6.30508474576271 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,SUMBURGH,BRITANNIA AIRWAYS AND THOMSONFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
24-Aug-2005 09:58,200501,MANCHESTER,UNITED KINGDOM,SUMBURGH,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 09:58,200501,MANCHESTER,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.11290322580645 , 0 , 62 , 90.3225806451613 , 5.09677419354839 
24-Aug-2005 09:58,200501,MANCHESTER,USA,BANGOR,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 75.8064516129032 , 4.83870967741935 , 9.67741935483871 , 8.06451612903226 , 0 , 1.61290322580645 , 19.4516129032258 , 0 , 62 , 58.0645161290323 , 29.9193548387097 
24-Aug-2005 09:58,200501,MANCHESTER,USA,CHICAGO (O'HARE),BMI BRITISH MIDLAND,S, 60 , 0 , 76.6666666666667 , 6.66666666666667 , 11.6666666666667 , 5 , 0 , 0 , 12.85 , 2 , 62 , 67.741935483871 , 16.0806451612903 
24-Aug-2005 09:58,200501,MANCHESTER,USA,CHICAGO (O'HARE),PAKISTAN INTL AIRLINES,S, 18 , 0 , 22.2222222222222 , 33.3333333333333 , 27.7777777777778 , 16.6666666666667 , 0 , 0 , 38.5555555555556 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,HOUSTON,PAKISTAN INTL AIRLINES,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,LAS VEGAS,BMI BRITISH MIDLAND,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 6.94444444444444 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 61 , 0 , 83.6065573770492 , 11.4754098360656 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 7.04918032786885 , 2 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,NEW ORLEANS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 56 , 0 , 92.8571428571429 , 0 , 1.78571428571429 , 5.35714285714286 , 0 , 0 , 5.625 , 2 , 56 , 87.5 , 8.03571428571429 
24-Aug-2005 09:58,200501,MANCHESTER,USA,NEW YORK (JF KENNEDY),PAKISTAN INTL AIRLINES,S, 37 , 0 , 45.9459459459459 , 21.6216216216216 , 10.8108108108108 , 16.2162162162162 , 5.40540540540541 , 0 , 35.7027027027027 , 0 , 46 , 34.7826086956522 , 81.4130434782609 
24-Aug-2005 09:58,200501,MANCHESTER,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 3.2258064516129 , 11.2903225806452 , 1.61290322580645 , 0 , 20.1774193548387 , 0 , 60 , 81.6666666666667 , 14.3833333333333 
24-Aug-2005 09:58,200501,MANCHESTER,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 49 , 0 , 71.4285714285714 , 16.3265306122449 , 4.08163265306122 , 8.16326530612245 , 0 , 0 , 14.5714285714286 , 0 , 48 , 89.5833333333333 , 8.8125 
24-Aug-2005 09:58,200501,MANCHESTER,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 70 , 13.3333333333333 , 5 , 11.6666666666667 , 0 , 0 , 22.7 , 0 , 62 , 67.741935483871 , 20.9516129032258 
24-Aug-2005 09:58,200501,MANCHESTER,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 18 , 0 , 50 , 11.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 24.8333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,MANCHESTER,USA,SANFORD,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 50 , 10 , 10 , 30 , 0 , 0 , 35.2 , 0 , 9 , 55.5555555555556 , 30 
24-Aug-2005 09:58,200501,MANCHESTER,USA,SANFORD,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 189.444444444444 
24-Aug-2005 09:58,200501,MANCHESTER,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 42.4444444444444 , 0 , 11 , 45.4545454545455 , 65.3636363636364 
24-Aug-2005 09:58,200501,MANCHESTER,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 0 , 30 , 20 , 10 , 20 , 181.7 , 0 , 10 , 50 , 10.4 
24-Aug-2005 09:58,200501,MANCHESTER,USA,WASHINGTON (DULLES),BMI BRITISH MIDLAND,S, 36 , 0 , 86.1111111111111 , 2.77777777777778 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 15.4444444444444 , 0 , 52 , 86.5384615384615 , 26.1730769230769 
24-Aug-2005 09:58,200501,MANCHESTER,VENEZUELA,PORLAMAR,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 34.75 , 0 , 5 , 60 , 15.8 
24-Aug-2005 09:58,200501,NEWCASTLE,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 23.8 
24-Aug-2005 09:58,200501,NEWCASTLE,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 10 , 70 , 21.4 
24-Aug-2005 09:58,200501,NEWCASTLE,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 123 , 0 , 88.6178861788618 , 8.94308943089431 , 2.4390243902439 , 0 , 0 , 0 , 5.76422764227642 , 0 , 140 , 92.1428571428571 , 4.66428571428571 
24-Aug-2005 09:58,200501,NEWCASTLE,BULGARIA,PLOVDIV,BH AIR,C, 10 , 0 , 50 , 10 , 0 , 20 , 0 , 20 , 112.9 , 0 , 10 , 30 , 22.7 
24-Aug-2005 09:58,200501,NEWCASTLE,CYPRUS,LARNACA,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 79.0322580645161 , 8.06451612903226 , 8.06451612903226 , 4.83870967741935 , 0 , 0 , 12.3548387096774 , 0 , 62 , 35.4838709677419 , 28.9354838709677 
24-Aug-2005 09:58,200501,NEWCASTLE,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 62.0689655172414 , 27.0689655172414 
24-Aug-2005 09:58,200501,NEWCASTLE,DENMARK,COPENHAGEN,SAS,S, 60 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 5.48333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 32.4 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,CLERMONT FERRAND,AIR EXEL ( NETHERLANDS ),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 76.5 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,GRENOBLE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 20.7142857142857 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,LYON,BRITANNIA AIRWAYS AND THOMSONFLY,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.30555555555556 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 149 , 0 , 69.7986577181208 , 16.7785234899329 , 7.38255033557047 , 6.04026845637584 , 0 , 0 , 14.6979865771812 , 0 , 150 , 60 , 19.52 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 8.04838709677419 , 0 , 62 , 64.5161290322581 , 25.258064516129 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 29.375 
24-Aug-2005 09:58,200501,NEWCASTLE,FRANCE,TOULOUSE (BLAGNAC),SN BRUSSELS AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 60 , 0 , 88.3333333333333 , 5 , 1.66666666666667 , 5 , 0 , 0 , 9.23333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 25 , 1 , 84 , 8 , 0 , 8 , 0 , 0 , 9.92 , 0 , 40 , 80 , 11.075 
24-Aug-2005 09:58,200501,NEWCASTLE,GERMANY,HANOVER,HAPAG LLOYD EXPRESS,S, 26 , 0 , 50 , 26.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 20.4615384615385 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 8.70967741935484 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 112 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 3.01785714285714 , 0 , 124 , 96.7741935483871 , 2.44354838709677 
24-Aug-2005 09:58,200501,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 66.1290322580645 , 17.741935483871 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 15.1935483870968 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 20.9 , 0 , 8 , 37.5 , 31.125 
24-Aug-2005 09:58,200501,NEWCASTLE,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 2 , 0 , 30 
24-Aug-2005 09:58,200501,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 284 , 8 , 78.5211267605634 , 9.85915492957746 , 8.80281690140845 , 2.8169014084507 , 0 , 0 , 9.53521126760563 , 0 , 272 , 75.3676470588235 , 12.5220588235294 
24-Aug-2005 09:58,200501,NEWCASTLE,NIGERIA,LAGOS,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 60 
24-Aug-2005 09:58,200501,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S, 52 , 0 , 73.0769230769231 , 13.4615384615385 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 17 , 0 , 50 , 78 , 13.86 
24-Aug-2005 09:58,200501,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 50 , 10.5 
24-Aug-2005 09:58,200501,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.7 , 0 , 8 , 75 , 6.375 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 5.66666666666667 , 0 , 28 , 85.7142857142857 , 21.7142857142857 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 72 , 0 , 79.1666666666667 , 8.33333333333333 , 6.94444444444444 , 5.55555555555556 , 0 , 0 , 12.2916666666667 , 0 , 72 , 55.5555555555556 , 27 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47.75 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 8.06451612903226 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.17741935483871 , 0 , 62 , 69.3548387096774 , 15.1612903225806 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.375 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 7.59677419354839 , 0 , 60 , 58.3333333333333 , 33.2166666666667 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S, 36 , 0 , 75 , 11.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 12.0277777777778 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 87.5 , 10 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.875 , 0 , 10 , 60 , 16.1 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 10 , 70 , 13.3 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 8 , 62.5 , 12.25 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 37.125 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.6 , 0 , 8 , 62.5 , 14.5 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.23076923076923 , 0 , 2 , 100 , 4 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,C, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.70588235294118 , 0 , 18 , 72.2222222222222 , 12.8333333333333 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.5 , 0 , 10 , 40 , 25.2 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.75 , 0 , 18 , 55.5555555555556 , 46.3333333333333 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.25 , 0 , 12 , 25 , 29.5 
24-Aug-2005 09:58,200501,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C, 9 , 1 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 29.3333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 58.0645161290323 , 20.9677419354839 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 18.0161290322581 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 23.2 
24-Aug-2005 09:58,200501,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS AND THOMSONFLY,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S, 196 , 0 , 95.4081632653061 , 1.53061224489796 , 1.02040816326531 , 2.04081632653061 , 0 , 0 , 3.58673469387755 , 29 , 205 , 80.9756097560976 , 16.9121951219512 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 145 , 0 , 88.2758620689655 , 2.75862068965517 , 3.44827586206897 , 5.51724137931035 , 0 , 0 , 8.48965517241379 , 6 , 213 , 88.2629107981221 , 9.70892018779343 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S, 162 , 0 , 85.8024691358025 , 6.17283950617284 , 4.93827160493827 , 2.46913580246914 , 0.617283950617284 , 0 , 10.3333333333333 , 2 , 118 , 72.0338983050847 , 21.8559322033898 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S, 144 , 1 , 97.2222222222222 , 1.38888888888889 , 0.694444444444444 , 0.694444444444444 , 0 , 0 , 2.25694444444444 , 24 , 151 , 74.1721854304636 , 18.1655629139073 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,BIRMINGHAM,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S, 174 , 0 , 85.0574712643678 , 3.44827586206897 , 8.62068965517241 , 2.8735632183908 , 0 , 0 , 8.25287356321839 , 0 , 157 , 65.6050955414013 , 30 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,CARDIFF WALES,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 63 , 58.7301587301587 , 35.7619047619048 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,DURHAM TEES VALLEY,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,EXETER,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 88.7096774193548 , 0 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 9.2741935483871 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 234 , 0 , 85.042735042735 , 6.41025641025641 , 6.41025641025641 , 1.70940170940171 , 0.427350427350427 , 0 , 8.45299145299145 , 0 , 231 , 90.04329004329 , 6.72294372294372 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 403 , 0 , 67.4937965260546 , 13.8957816377171 , 11.166253101737 , 7.44416873449132 , 0 , 0 , 16.9280397022332 , 1 , 392 , 76.530612244898 , 15.5408163265306 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,ISLE OF MAN,EASTERN AIRWAYS,S, 51 , 0 , 92.156862745098 , 1.96078431372549 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 4.82352941176471 , 6 , 38 , 92.1052631578947 , 8.89473684210526 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,LIVERPOOL,AIR WALES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 50 , 30.2 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
