run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,LIVERPOOL,AIR WALES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 38 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,LIVERPOOL,AIR WALES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 18.5 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,A,S, 47 , 0 , 70.2127659574468 , 10.6382978723404 , 6.38297872340426 , 10.6382978723404 , 2.12765957446809 , 0 , 24.6808510638298 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,PLYMOUTH,AIR WALES LTD,D,S, 47 , 0 , 74.468085106383 , 8.51063829787234 , 6.38297872340426 , 8.51063829787234 , 2.12765957446809 , 0 , 19.936170212766 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S, 64 , 0 , 93.75 , 3.125 , 0 , 3.125 , 0 , 0 , 4.4375 , 4 , 64 , 73.4375 , 25.890625 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S, 64 , 0 , 90.625 , 4.6875 , 1.5625 , 3.125 , 0 , 0 , 5.109375 , 4 , 65 , 83.0769230769231 , 14.7230769230769 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 15.4516129032258 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,SOUTHAMPTON,FLYBE.BRITISH EUROPEAN,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 16.9354838709677 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 112 , 0 , 83.9285714285714 , 8.03571428571429 , 8.03571428571429 , 0 , 0 , 0 , 6.5625 , 1 , 116 , 74.1379310344827 , 15.8189655172414 
24-Aug-2005 09:58,200501,NEWCASTLE,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 112 , 0 , 84.8214285714286 , 5.35714285714286 , 9.82142857142857 , 0 , 0 , 0 , 8.01785714285714 , 1 , 116 , 75 , 18.8362068965517 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,GRAZ,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 5.54838709677419 , 0 , 31 , 96.7741935483871 , 1.7741935483871 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,GRAZ,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 6.12903225806452 , 0 , 31 , 90.3225806451613 , 6.03225806451613 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.4 , 0 , 4 , 100 , 4.75 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 2.25 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 5 , 60 , 17.4 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 80 , 8.8 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.16129032258065 , 0 , 31 , 93.5483870967742 , 2.96774193548387 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,KLAGENFURT,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 0 , 3.2258064516129 , 0 , 0 , 0 , 2.38709677419355 , 0 , 31 , 80.6451612903226 , 8.61290322580645 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,LINZ,RYANAIR,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.483870967741936 , 0 , 16 , 100 , 1.5 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,LINZ,RYANAIR,D,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.09677419354839 , 0 , 16 , 87.5 , 6 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35.75 , 0 , 5 , 80 , 12.2 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18.75 , 0 , 5 , 80 , 4.8 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,SALZBURG,RYANAIR,A,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 11.2903225806452 , 0 , 0 , 0 , 11.758064516129 , 0 , 60 , 80 , 6.85 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,SALZBURG,RYANAIR,D,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 9.30645161290323 , 0 , 60 , 88.3333333333333 , 6.58333333333333 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,VIENNA,NIKI,A,S, 30 , 0 , 60 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 16.8666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,AUSTRIA,VIENNA,NIKI,D,S, 30 , 0 , 60 , 16.6666666666667 , 23.3333333333333 , 0 , 0 , 0 , 14.6333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,BELGIUM,CHARLEROI,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 85.3932584269663 , 9.66292134831461 
24-Aug-2005 09:58,200501,STANSTED,BELGIUM,CHARLEROI,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 89 , 79.7752808988764 , 12.6067415730337 
24-Aug-2005 09:58,200501,STANSTED,BELGIUM,OSTEND,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 0 
24-Aug-2005 09:58,200501,STANSTED,BELGIUM,OSTEND,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 3.21428571428571 
24-Aug-2005 09:58,200501,STANSTED,CANADA,GANDER,RYAN INTERNATIONAL AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.875 , 0 , 15 , 53.3333333333333 , 21.1333333333333 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.875 , 0 , 14 , 42.8571428571429 , 25.0714285714286 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20.75 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 09:58,200501,STANSTED,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
24-Aug-2005 09:58,200501,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,A,S, 50 , 0 , 60 , 26 , 10 , 4 , 0 , 0 , 16.6 , 6 , 46 , 52.1739130434783 , 26.0652173913043 
24-Aug-2005 09:58,200501,STANSTED,CZECH REPUBLIC,PRAGUE,CSA,D,S, 50 , 0 , 74 , 14 , 8 , 4 , 0 , 0 , 14.62 , 6 , 46 , 60.8695652173913 , 22.6086956521739 
24-Aug-2005 09:58,200501,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S, 66 , 0 , 84.8484848484848 , 7.57575757575758 , 3.03030303030303 , 3.03030303030303 , 1.51515151515152 , 0 , 11.4393939393939 , 0 , 90 , 72.2222222222222 , 22 
24-Aug-2005 09:58,200501,STANSTED,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S, 66 , 0 , 77.2727272727273 , 15.1515151515152 , 6.06060606060606 , 0 , 1.51515151515152 , 0 , 14.5151515151515 , 0 , 91 , 68.1318681318681 , 18.8461538461538 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,A,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.65384615384615 , 0 , 51 , 90.1960784313725 , 8.29411764705882 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,AARHUS (TIRSTRUP),RYANAIR,D,S, 52 , 0 , 71.1538461538462 , 26.9230769230769 , 1.92307692307692 , 0 , 0 , 0 , 10.8461538461538 , 0 , 51 , 78.4313725490196 , 15.3529411764706 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 85 , 0 , 84.7058823529412 , 10.5882352941176 , 0 , 3.52941176470588 , 1.17647058823529 , 0 , 9.15294117647059 , 2 , 89 , 69.6629213483146 , 18.0224719101124 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 86 , 0 , 72.093023255814 , 16.2790697674419 , 9.30232558139535 , 2.32558139534884 , 0 , 0 , 13.7790697674419 , 1 , 90 , 62.2222222222222 , 19.8 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,ESBJERG,RYANAIR,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 6.35294117647059 , 1 , 31 , 93.5483870967742 , 3.45161290322581 
24-Aug-2005 09:58,200501,STANSTED,DENMARK,ESBJERG,RYANAIR,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 9.44444444444444 , 0 , 29 , 82.7586206896552 , 6.96551724137931 
24-Aug-2005 09:58,200501,STANSTED,EGYPT,CAIRO,AMC AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 3.2258064516129 , 36.1612903225806 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 9.32258064516129 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (INCORP: JET 2),A,C, 1 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 3 , 66.6666666666667 , 17.3333333333333 
24-Aug-2005 09:58,200501,STANSTED,FED REP YUGO SERBIA M'ENEGRO,PRISTINA,CHANNEL EXPRESS (INCORP: JET 2),D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,HELSINKI,FLYING FINN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 3.91666666666667 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,HELSINKI,FLYING FINN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 91.6666666666667 , 2.91666666666667 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,KITTILA,HAPAG LLOYD FLUG,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 285 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,TAMPERE,RYANAIR,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.32258064516129 , 0 , 31 , 96.7741935483871 , 1.35483870967742 
24-Aug-2005 09:58,200501,STANSTED,FINLAND,TAMPERE,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 5.70967741935484 , 0 , 31 , 90.3225806451613 , 4.03225806451613 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BERGERAC,RYANAIR,A,S, 32 , 0 , 90.625 , 0 , 3.125 , 3.125 , 3.125 , 0 , 15.53125 , 0 , 31 , 96.7741935483871 , 7.90322580645161 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BERGERAC,RYANAIR,D,S, 32 , 0 , 93.75 , 0 , 0 , 6.25 , 0 , 0 , 9.875 , 0 , 31 , 96.7741935483871 , 2.93548387096774 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BIARRITZ,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 7.06451612903226 , 0 , 28 , 89.2857142857143 , 9.42857142857143 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BIARRITZ,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 0 , 7.38709677419355 , 0 , 29 , 96.551724137931 , 2.68965517241379 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BREST,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 5.67857142857143 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,BREST,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 4.67857142857143 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CARCASSONNE,RYANAIR,A,S, 30 , 0 , 96.6666666666667 , 0 , 3.33333333333333 , 0 , 0 , 0 , 1.4 , 1 , 27 , 88.8888888888889 , 7.77777777777778 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CARCASSONNE,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 5.06451612903226 , 0 , 30 , 83.3333333333333 , 12.5 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CHAMBERY,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CHAMBERY,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C, 10 , 0 , 30 , 20 , 30 , 10 , 10 , 0 , 49.9 , 0 , 8 , 50 , 23.375 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C, 10 , 0 , 0 , 60 , 20 , 20 , 0 , 0 , 32.8 , 0 , 9 , 44.4444444444444 , 39.1111111111111 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 6.53846153846154 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,CLERMONT FERRAND,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 11.9230769230769 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,DINARD,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 18.8333333333333 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,DINARD,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 8.6 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,CHANNEL EXPRESS (INCORP: JET 2),A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,CHANNEL EXPRESS (INCORP: JET 2),D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 85.1851851851852 , 14.8148148148148 , 0 , 0 , 0 , 0 , 5.18518518518519 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 81.4814814814815 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 0 , 9.40740740740741 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 540 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,GRENOBLE,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 357 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 87.5 , 4.04166666666667 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LA ROCHELLE,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 89.2857142857143 , 4.10714285714286 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LIMOGES,RYANAIR,A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 96.551724137931 , 1.58620689655172 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LIMOGES,RYANAIR,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.95238095238095 , 0 , 30 , 93.3333333333333 , 5.2 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,CHANNEL EXPRESS (INCORP: JET 2),A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.6666666666667 , 0 , 4 , 100 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,CHANNEL EXPRESS (INCORP: JET 2),D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 4 , 100 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S, 77 , 0 , 79.2207792207792 , 6.49350649350649 , 10.3896103896104 , 3.8961038961039 , 0 , 0 , 11.5974025974026 , 0 , 36 , 50 , 18.5833333333333 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S, 77 , 0 , 72.7272727272727 , 22.0779220779221 , 3.8961038961039 , 1.2987012987013 , 0 , 0 , 10.2727272727273 , 0 , 37 , 70.2702702702703 , 15.2702702702703 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 5 , 80 , 11 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 32.5 , 0 , 5 , 40 , 19.2 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,LYON,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 232 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,MONTPELLIER,RYANAIR,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.580645161290323 , 0 , 31 , 90.3225806451613 , 6.58064516129032 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,MONTPELLIER,RYANAIR,D,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.03225806451613 , 0 , 31 , 87.0967741935484 , 10.9354838709677 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.3870967741935 , 0 , 29 , 82.7586206896552 , 11.5862068965517 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 0 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.12903225806452 , 0 , 30 , 83.3333333333333 , 15.6333333333333 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,NIMES,RYANAIR,A,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 29 , 89.6551724137931 , 6.51724137931035 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,NIMES,RYANAIR,D,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.5 , 0 , 29 , 89.6551724137931 , 8.58620689655172 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,PAU,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 9.67741935483871 , 0 , 0 , 0 , 0 , 4 , 0 , 30 , 96.6666666666667 , 5.5 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,PAU,RYANAIR,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.16129032258065 , 0 , 30 , 86.6666666666667 , 8.2 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,PERPIGNAN,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.35483870967742 , 0 , 32 , 81.25 , 22.3125 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,PERPIGNAN,RYANAIR,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 3.90322580645161 , 0 , 30 , 63.3333333333333 , 17.5666666666667 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,POITIERS,RYANAIR,A,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 4.95454545454545 , 0 , 30 , 93.3333333333333 , 7.73333333333333 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,POITIERS,RYANAIR,D,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 2.81818181818182 , 0 , 29 , 100 , 0.896551724137931 
24-Aug-2005 09:58,200501,STANSTED,FRANCE,REIMS,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 92.3076923076923 , 2 
