run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 11:52,200504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 56 , 0 , 75 , 5.35714285714286 , 3.57142857142857 , 16.0714285714286 , 0 , 0 , 17.5357142857143 , 0 , 60 , 90 , 7.5 
24-Aug-2005 11:52,200504,NEWCASTLE,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 56 , 0 , 76.7857142857143 , 3.57142857142857 , 5.35714285714286 , 14.2857142857143 , 0 , 0 , 16.1785714285714 , 0 , 60 , 85 , 14.5333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,BERGAMO,RYANAIR,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,BERGAMO,RYANAIR,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.3 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.1 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,ROME (CIAMPINO),EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 6.3 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AEROFLIGHT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AEROFLIGHT,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,VERONA VILLAFRANCA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
24-Aug-2005 11:52,200504,NEWCASTLE,ITALY,VERONA VILLAFRANCA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 25 , 19.75 
24-Aug-2005 11:52,200504,NEWCASTLE,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 25 , 38.5 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,AMSTERDAM,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,AMSTERDAM,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 142 , 0 , 80.2816901408451 , 9.85915492957746 , 7.74647887323944 , 2.11267605633803 , 0 , 0 , 8.76760563380282 , 0 , 144 , 81.25 , 7.58333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 142 , 0 , 80.2816901408451 , 10.5633802816901 , 7.74647887323944 , 1.40845070422535 , 0 , 0 , 8.95070422535211 , 0 , 144 , 83.3333333333333 , 7.02083333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,EINDHOVEN,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,EINDHOVEN,STAR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
24-Aug-2005 11:52,200504,NEWCASTLE,NETHERLANDS,EINDHOVEN,STAR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
24-Aug-2005 11:52,200504,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 24 , 0 , 79.1666666666667 , 12.5 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 9.75 , 1 , 48 , 93.75 , 5.8125 
24-Aug-2005 11:52,200504,NEWCASTLE,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 24 , 0 , 75 , 16.6666666666667 , 0 , 8.33333333333333 , 0 , 0 , 12.9583333333333 , 1 , 48 , 87.5 , 8.54166666666667 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 0.75 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 0.5 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 25 , 21 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR MALTA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR MALTA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,ASTRAEUS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.77777777777778 , 0 , 13 , 92.3076923076923 , 7.61538461538462 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 13 , 92.3076923076923 , 5.69230769230769 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 38 , 0 , 81.5789473684211 , 2.63157894736842 , 10.5263157894737 , 0 , 5.26315789473684 , 0 , 18.7894736842105 , 0 , 38 , 92.1052631578947 , 2.65789473684211 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 39 , 0 , 79.4871794871795 , 10.2564102564103 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 11.2820512820513 , 0 , 38 , 94.7368421052632 , 4.34210526315789 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 13.8 , 0 , 8 , 87.5 , 3.5 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 8 , 75 , 8.5 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 4.75 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 13 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.96666666666667 , 0 , 30 , 86.6666666666667 , 5.03333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.8 , 0 , 30 , 73.3333333333333 , 12.5 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 87.5 , 3.75 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 9 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 8.57142857142857 , 0 , 0 , 0 , 8.57142857142857 , 0 , 30 , 73.3333333333333 , 7.96666666666667 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 35 , 0 , 91.4285714285714 , 8.57142857142857 , 0 , 0 , 0 , 0 , 4.08571428571429 , 0 , 30 , 86.6666666666667 , 7.13333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 6 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.25 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 80 , 6.8 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.6 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 1 , 76.6666666666667 , 10 , 3.33333333333333 , 10 , 0 , 0 , 14.7 , 0 , 16 , 87.5 , 4.125 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 6.66666666666667 , 10 , 0 , 0 , 15.5333333333333 , 0 , 16 , 75 , 8.9375 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 17 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 8 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,GREECE AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 46.3333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 7.2 , 0 , 5 , 100 , 1 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.25 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 4 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 0.25 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 2.6 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 60 , 17.8 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 6 , 50 , 11.6666666666667 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 0.75 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 75 , 9 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 0.25 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 , 3.5 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.125 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 9 , 100 , 0.888888888888889 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 21 , 0 , 5 , 60 , 31 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 80 , 27.4 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.3333333333333 , 0 , 9 , 88.8888888888889 , 2.66666666666667 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 7.22222222222222 , 0 , 9 , 100 , 0.555555555555556 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 87.5 , 6.625 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 9 , 77.7777777777778 , 22.3333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 60 , 7.4 
24-Aug-2005 11:52,200504,NEWCASTLE,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 5 , 60 , 7.6 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 8.03333333333333 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2.33333333333333 
24-Aug-2005 11:52,200504,NEWCASTLE,SWITZERLAND,GENEVA,FLYBE.BRITISH EUROPEAN,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
24-Aug-2005 11:52,200504,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,TUNISIA,MONASTIR,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 3 , 1 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 50 , 0 , 4 , 0 , 124 
24-Aug-2005 11:52,200504,NEWCASTLE,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 2 , 1 , 0 , 50 , 0 , 50 , 0 , 0 , 69.5 , 0 , 4 , 50 , 118.75 
24-Aug-2005 11:52,200504,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
24-Aug-2005 11:52,200504,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S, 107 , 0 , 87.8504672897196 , 4.67289719626168 , 0.934579439252336 , 6.54205607476636 , 0 , 0 , 8.94392523364486 , 2 , 105 , 72.3809523809524 , 11.1142857142857 
24-Aug-2005 11:52,200504,NEWCASTLE,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S, 108 , 0 , 86.1111111111111 , 3.7037037037037 , 2.77777777777778 , 7.40740740740741 , 0 , 0 , 9.86111111111111 , 1 , 103 , 89.3203883495146 , 10.9708737864078 
