run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Mar-2006 15:28,200512,MANCHESTER,GERMANY,MUNICH,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
01-Mar-2006 15:28,200512,MANCHESTER,GERMANY,PADERBORN,AIR BERLIN,S, 34 , 0 , 82.3529411764706 , 11.7647058823529 , 2.94117647058824 , 0 , 2.94117647058824 , 0 , 11.1176470588235 , 0 , 36 , 83.3333333333333 , 12.1666666666667 
01-Mar-2006 15:28,200512,MANCHESTER,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 76.8292682926829 , 10.5243902439024 
01-Mar-2006 15:28,200512,MANCHESTER,GERMANY,STUTTGART,HAPAG LLOYD EXPRESS,S, 42 , 0 , 61.9047619047619 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 15.6904761904762 , 0 , 26 , 57.6923076923077 , 28.4615384615385 
01-Mar-2006 15:28,200512,MANCHESTER,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 0 , 7.69230769230769 , 0 , 23.3076923076923 , 0 , 32 , 75 , 10.15625 
01-Mar-2006 15:28,200512,MANCHESTER,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.11111111111111 
01-Mar-2006 15:28,200512,MANCHESTER,GREECE,ATHENS,OLYMPIC AIRLINES,S, 18 , 0 , 27.7777777777778 , 38.8888888888889 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 34.6111111111111 , 2 , 17 , 58.8235294117647 , 20.5882352941176 
01-Mar-2006 15:28,200512,MANCHESTER,GREECE,CORFU,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 118 
01-Mar-2006 15:28,200512,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 964 
01-Mar-2006 15:28,200512,MANCHESTER,HUNGARY,BUDAPEST,JET2.COM LTD,S, 34 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 6.05882352941176 , 0 , 59 , 84.7457627118644 , 19.5593220338983 
01-Mar-2006 15:28,200512,MANCHESTER,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,INDIA,GOA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 68.8 
01-Mar-2006 15:28,200512,MANCHESTER,INDIA,GOA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 129.625 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,INDIA,GOA,MONARCH AIRLINES,C, 39 , 0 , 38.4615384615385 , 17.9487179487179 , 17.9487179487179 , 20.5128205128205 , 0 , 5.12820512820513 , 90.1025641025641 , 0 , 26 , 50 , 45.9230769230769 
01-Mar-2006 15:28,200512,MANCHESTER,INDIA,GOA,MY TRAVEL AIRWAYS UK,C, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.4444444444444 , 0 , 10 , 70 , 112.9 
01-Mar-2006 15:28,200512,MANCHESTER,IRAN,TEHRAN,MAHAN AIR,S, 21 , 0 , 33.3333333333333 , 23.8095238095238 , 9.52380952380952 , 19.047619047619 , 9.52380952380952 , 4.76190476190476 , 74.5238095238095 , 1 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,CONNAUGHT,BMIBABY LTD,S, 60 , 0 , 85 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 13.7666666666667 , 0 , 60 , 71.6666666666667 , 27.8166666666667 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,CORK,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 72.4137931034483 , 20.3965517241379 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 59 , 0 , 76.271186440678 , 16.9491525423729 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 10.8305084745763 , 1 , 55 , 80 , 21.6545454545455 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 248 , 0 , 90.3225806451613 , 6.85483870967742 , 0.806451612903226 , 2.01612903225806 , 0 , 0 , 5.23790322580645 , 0 , 290 , 81.7241379310345 , 8.97931034482759 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,DUBLIN,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,DUBLIN,LUXAIR,S, 59 , 0 , 72.8813559322034 , 15.2542372881356 , 6.77966101694915 , 3.38983050847458 , 1.69491525423729 , 0 , 13.9830508474576 , 0 , 60 , 76.6666666666667 , 12.8333333333333 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 192 , 0 , 73.4375 , 14.0625 , 7.8125 , 4.6875 , 0 , 0 , 13.90625 , 2 , 228 , 88.5964912280702 , 4.44736842105263 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 84 , 0 , 88.0952380952381 , 2.38095238095238 , 3.57142857142857 , 4.76190476190476 , 1.19047619047619 , 0 , 8.66666666666667 , 0 , 59 , 93.2203389830508 , 4.38983050847458 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,KERRY COUNTY,AER ARRAN,S, 44 , 0 , 90.9090909090909 , 4.54545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 4.34090909090909 , 0 , 28 , 85.7142857142857 , 7.28571428571429 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,SHANNON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 86.2068965517241 , 9.68965517241379 
01-Mar-2006 15:28,200512,MANCHESTER,IRISH REPUBLIC,WATERFORD,AER ARRAN,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 0 , 0 , 8.69565217391304 , 0 , 21.3913043478261 , 1 , 25 , 96 , 0.76 
01-Mar-2006 15:28,200512,MANCHESTER,ISRAEL,OVDA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 0.8 
01-Mar-2006 15:28,200512,MANCHESTER,ISRAEL,OVDA,FLYJET LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ISRAEL,OVDA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ISRAEL,TEL AVIV,EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,BERGAMO,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 17.25 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,BERGAMO,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.6666666666667 , 0 , 3 , 66.6666666666667 , 5.66666666666667 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,GENOA,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,GENOA,THOMSONFLY LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA,S, 99 , 0 , 63.6363636363636 , 15.1515151515152 , 12.1212121212121 , 8.08080808080808 , 0 , 1.01010101010101 , 25.4545454545455 , 14 , 121 , 95.8677685950413 , 3.19834710743802 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,C, 1 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,MILAN (MALPENSA),BA CONNECT LTD,S, 91 , 0 , 76.9230769230769 , 16.4835164835165 , 5.49450549450549 , 0 , 1.0989010989011 , 0 , 9.42857142857143 , 0 , 88 , 86.3636363636364 , 6.95454545454545 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,MILAN (MALPENSA),EUROFLY SPA,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,PISA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 12.2777777777778 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,ROME (FIUMICINO),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 83.6363636363636 , 16 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TREVISO,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TURIN,BA CONNECT LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 35 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.75 , 0 , 4 , 100 , 3.75 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TURIN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 3 , 33.3333333333333 , 85.3333333333333 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 3 , 66.6666666666667 , 21.3333333333333 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,TURIN,THOMSONFLY LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23 , 0 , 6 , 66.6666666666667 , 14 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,VENICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 91.0714285714286 , 4.60714285714286 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.6 , 0 , 3 , 33.3333333333333 , 35 
01-Mar-2006 15:28,200512,MANCHESTER,JAMAICA,KINGSTON,AIR JAMAICA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 47.9166666666667 
01-Mar-2006 15:28,200512,MANCHESTER,JAMAICA,MONTEGO BAY,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 50 , 0 , 9 , 11.1111111111111 , 36.7777777777778 
01-Mar-2006 15:28,200512,MANCHESTER,JAMAICA,MONTEGO BAY,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 7 , 14.2857142857143 , 132.571428571429 
01-Mar-2006 15:28,200512,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSONFLY LTD,C, 10 , 0 , 20 , 30 , 30 , 20 , 0 , 0 , 44.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 20.5 
01-Mar-2006 15:28,200512,MANCHESTER,KENYA,MOMBASA,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 0 , 6.68181818181818 , 0 , 12 , 100 , 2.66666666666667 
01-Mar-2006 15:28,200512,MANCHESTER,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 59 , 0 , 77.9661016949153 , 13.5593220338983 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 11.5762711864407 , 0 , 60 , 80 , 11.45 
01-Mar-2006 15:28,200512,MANCHESTER,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 36 , 1 , 83.3333333333333 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 16.1944444444444 , 0 , 36 , 91.6666666666667 , 3.72222222222222 
01-Mar-2006 15:28,200512,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 44.5 , 0 , 9 , 55.5555555555556 , 119 
01-Mar-2006 15:28,200512,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.125 , 0 , 7 , 28.5714285714286 , 48.2857142857143 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 63 , 0 , 79.3650793650794 , 11.1111111111111 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 14.2222222222222 , 1 , 65 , 81.5384615384615 , 10.6307692307692 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 5.91666666666667 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,GB AIRWAYS LTD,S, 28 , 0 , 75 , 17.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 8.17857142857143 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,HELLO,C, 20 , 0 , 45 , 25 , 5 , 15 , 10 , 0 , 50.15 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 50 , 31.5 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 50 , 9 
01-Mar-2006 15:28,200512,MANCHESTER,MALTA,MALTA,THOMSONFLY LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.625 , 0 , 8 , 100 , 2.375 
01-Mar-2006 15:28,200512,MANCHESTER,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 67 , 0 , 2 , 50 , 16 
01-Mar-2006 15:28,200512,MANCHESTER,MEXICO,ACAPULCO,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
01-Mar-2006 15:28,200512,MANCHESTER,MEXICO,CANCUN,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 50 , 29.875 
01-Mar-2006 15:28,200512,MANCHESTER,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.3333333333333 , 0 , 9 , 88.8888888888889 , 6 
01-Mar-2006 15:28,200512,MANCHESTER,MEXICO,CANCUN,THOMSONFLY LTD,C, 5 , 4 , 40 , 20 , 0 , 40 , 0 , 0 , 66 , 0 , 10 , 70 , 89.2 
01-Mar-2006 15:28,200512,MANCHESTER,MOROCCO,AGADIR,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 10 , 100 , 1.8 
01-Mar-2006 15:28,200512,MANCHESTER,MOROCCO,AGADIR,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 34.25 
01-Mar-2006 15:28,200512,MANCHESTER,MOROCCO,AGADIR,THOMSONFLY LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 27.8888888888889 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,NETHERLANDS,AMSTERDAM,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 83.3333333333333 , 8.44 
01-Mar-2006 15:28,200512,MANCHESTER,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 146 , 0 , 84.2465753424657 , 7.53424657534247 , 4.10958904109589 , 3.42465753424658 , 0.684931506849315 , 0 , 9.74657534246575 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 242 , 1 , 78.9256198347107 , 7.43801652892562 , 6.19834710743802 , 7.02479338842975 , 0.413223140495868 , 0 , 13.6942148760331 , 0 , 181 , 81.767955801105 , 9.88397790055249 
01-Mar-2006 15:28,200512,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 98 , 2 , 67.3469387755102 , 7.14285714285714 , 10.2040816326531 , 15.3061224489796 , 0 , 0 , 25.7959183673469 , 0 , 153 , 56.8627450980392 , 25.6078431372549 
01-Mar-2006 15:28,200512,MANCHESTER,NORWAY,BERGEN,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10.5 
01-Mar-2006 15:28,200512,MANCHESTER,NORWAY,OSLO (GARDERMOEN),BA CONNECT LTD,S, 57 , 0 , 77.1929824561403 , 17.5438596491228 , 5.26315789473684 , 0 , 0 , 0 , 8.45614035087719 , 0 , 90 , 82.2222222222222 , 17.0111111111111 
01-Mar-2006 15:28,200512,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 34 , 0 , 58.8235294117647 , 8.82352941176471 , 23.5294117647059 , 8.82352941176471 , 0 , 0 , 22.2352941176471 , 0 , 30 , 56.6666666666667 , 14.3333333333333 
01-Mar-2006 15:28,200512,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 43 , 0 , 51.1627906976744 , 13.953488372093 , 25.5813953488372 , 9.30232558139535 , 0 , 0 , 24.4186046511628 , 0 , 38 , 34.2105263157895 , 39.8947368421053 
01-Mar-2006 15:28,200512,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 91 , 1 , 43.956043956044 , 16.4835164835165 , 16.4835164835165 , 17.5824175824176 , 1.0989010989011 , 4.3956043956044 , 59.1648351648352 , 2 , 89 , 50.561797752809 , 54.314606741573 
01-Mar-2006 15:28,200512,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 14 , 0 , 21.4285714285714 , 42.8571428571429 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 53.5 , 0 , 18 , 50 , 26.1666666666667 
01-Mar-2006 15:28,200512,MANCHESTER,POLAND,KRAKOW,SKY EUROPE,S, 28 , 0 , 64.2857142857143 , 10.7142857142857 , 3.57142857142857 , 21.4285714285714 , 0 , 0 , 34.9285714285714 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 53 , 0 , 75.4716981132076 , 7.54716981132075 , 7.54716981132075 , 9.43396226415094 , 0 , 0 , 13.9433962264151 , 0 , 51 , 88.2352941176471 , 7.72549019607843 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 0 , 7.21428571428571 , 0 , 12 , 91.6666666666667 , 4.75 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 24 , 0 , 87.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 0 , 6 , 0 , 1 , 100 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 0 , 0 , 1.66666666666667 , 15.5666666666667 , 0 , 46 , 89.1304347826087 , 6.32608695652174 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 100 , 1 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 5.66666666666667 , 0 , 12 , 91.6666666666667 , 6.83333333333333 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.7 , 0 , 10 , 100 , 0.8 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,PORTUGALIA,S, 53 , 0 , 39.622641509434 , 30.188679245283 , 24.5283018867925 , 5.66037735849057 , 0 , 0 , 24.6037735849057 , 0 , 33 , 66.6666666666667 , 16.4242424242424 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),PORTUGALIA,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 31.3333333333333 , 0 , 24 , 70.8333333333333 , 16.75 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 50.5 , 0 , 8 , 75 , 7.75 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 75 , 34.5 
01-Mar-2006 15:28,200512,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.125 
01-Mar-2006 15:28,200512,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 34 , 0 , 64.7058823529412 , 11.7647058823529 , 11.7647058823529 , 8.82352941176471 , 2.94117647058824 , 0 , 23.7647058823529 , 0 , 36 , 88.8888888888889 , 5.61111111111111 
01-Mar-2006 15:28,200512,MANCHESTER,REPUBLIC OF YEMEN,SANAA,YEMENIA,C, 7 , 0 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 89.7142857142857 , 0 , 0 , 0 , 0 
01-Mar-2006 15:28,200512,MANCHESTER,RUMANIA,BUCHAREST (OTOPENI),JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 55.3333333333333 
