run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 0 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 124 , 0 , 8 , 75 , 19.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 0 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 114 , 0 , 8 , 62.5 , 25.625 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63.25 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.4 , 0 , 4 , 100 , 0.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KALAMATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 75 , 5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KAVALLA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.5 , 0 , 8 , 50 , 14.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 14.875 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 64 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,EUROPEAN AIR CHARTER,D,C, 9 , 0 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 34.2222222222222 , 0 , 4 , 75 , 9.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,A,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.8 , 0 , 12 , 75 , 65.0833333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,D,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 13.6 , 0 , 12 , 75 , 44.0833333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 14.8 , 0 , 4 , 50 , 22.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.6 , 0 , 4 , 50 , 26 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 48 , 0 , 4 , 100 , 1.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,AIR ATLANTA EUROPE LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 46.3333333333333 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,AIR ATLANTA EUROPE LTD,D,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,ALEXANDAIR,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 0 , 20 , 128.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,ALEXANDAIR,D,C, 5 , 0 , 20 , 20 , 0 , 40 , 0 , 20 , 153 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 24.4444444444444 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,ASTRAEUS LTD,D,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 23.875 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 97.5 , 0 , 4 , 100 , 4.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 104 , 0 , 5 , 100 , 2 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.42857142857143 , 0 , 12 , 66.6666666666667 , 29.8333333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,EXCEL AIRWAYS LTD,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 19.5714285714286 , 0 , 13 , 76.9230769230769 , 29.8461538461538 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 9 , 66.6666666666667 , 14.1111111111111 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 8 , 50 , 14.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 7.33333333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,MONARCH AIRLINES,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 0.125 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 20.5555555555556 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 50 , 17 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 62.5 , 0 , 25 , 0 , 12.5 , 0 , 35.75 , 0 , 4 , 75 , 10.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 27.875 , 0 , 4 , 75 , 11.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MIKONOS,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MIKONOS,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 21.8 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 32.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MIKONOS,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 22.3 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 12.6 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 5 , 80 , 6 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,MITILINI,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.75 , 0 , 5 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 281.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 307.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 21.4 , 0 , 4 , 75 , 9.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 4 , 100 , 2.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,A,C, 15 , 0 , 86.6666666666667 , 0 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 9.8 , 0 , 9 , 66.6666666666667 , 19.2222222222222 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,EXCEL AIRWAYS LTD,D,C, 15 , 0 , 73.3333333333333 , 13.3333333333333 , 0 , 13.3333333333333 , 0 , 0 , 15 , 0 , 9 , 77.7777777777778 , 21.8888888888889 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 4 , 100 , 1 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,PREVEZA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21 , 0 , 4 , 75 , 7.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,AIR ATLANTA EUROPE LTD,A,C, 3 , 1 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,AIR ATLANTA EUROPE LTD,D,C, 3 , 1 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 68.6666666666667 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.8 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.6 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 9 , 1 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 27.8888888888889 , 0 , 8 , 75 , 122.375 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 10 , 0 , 80 , 0 , 10 , 10 , 0 , 0 , 13.5 , 0 , 9 , 77.7777777777778 , 14.8888888888889 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 75 , 134.875 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 23.875 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,A,C, 11 , 0 , 36.3636363636364 , 45.4545454545455 , 18.1818181818182 , 0 , 0 , 0 , 18.6363636363636 , 0 , 5 , 60 , 9 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,D,C, 11 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 13.2727272727273 , 0 , 6 , 83.3333333333333 , 6.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,FLYJET LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,FLYJET LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,A,C, 19 , 0 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 3 , 0 , 19 , 57.8947368421053 , 12.5263157894737 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,MONARCH AIRLINES,D,C, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.84210526315789 , 0 , 21 , 76.1904761904762 , 11.1904761904762 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 32.5555555555556 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 9 , 55.5555555555556 , 32.1111111111111 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 25 , 12.5 , 25 , 12.5 , 0 , 63 , 0 , 13 , 76.9230769230769 , 27.0769230769231 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 37.5 , 12.5 , 0 , 37.5 , 12.5 , 0 , 64.375 , 0 , 13 , 69.2307692307692 , 28.3846153846154 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 50 , 22.75 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,BRITANNIA AIRWAYS AND THOMSONFLY,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13.5555555555556 , 0 , 5 , 80 , 10.8 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 16.75 , 0 , 5 , 60 , 10.8 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,A,C, 12 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.91666666666667 , 0 , 12 , 100 , 2.33333333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.25 , 0 , 5 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 60 , 29.2 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 5 , 80 , 17 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 2 , 100 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SAMOS,ASTRAEUS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 100 , 5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 5 , 20 , 90.8 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SAMOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 5 , 20 , 79 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 9.6 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,ASTRAEUS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 10.4 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,A,C, 10 , 0 , 30 , 30 , 0 , 30 , 10 , 0 , 71.5 , 0 , 7 , 57.1428571428571 , 36.2857142857143 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 0 , 20 , 20 , 40 , 20 , 0 , 86.4 , 0 , 9 , 55.5555555555556 , 37.2222222222222 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.8 , 0 , 6 , 83.3333333333333 , 11 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,FIRST CHOICE AIRWAYS LTD,D,C, 13 , 0 , 69.2307692307692 , 0 , 30.7692307692308 , 0 , 0 , 0 , 13.3846153846154 , 0 , 13 , 53.8461538461538 , 18.9230769230769 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.2 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,MONARCH AIRLINES,D,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 35.6 , 0 , 0 , 0 , 0 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 3 , 66.6666666666667 , 34.3333333333333 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,SKIATHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.5 , 0 , 4 , 100 , 3.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,THIRA (SANTORINI),AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
03-Oct-2005 13:30,200507,MANCHESTER,GREECE,THIRA (SANTORINI),ASTRAEUS LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
