run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Mar-2010 14:25,201001,MANCHESTER,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 5 , 0 , 20 , 40 , 0 , 20 , 0 , 20 , 109 , 0 , 4 , 100 , 2.5 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 43 , 0 , 72.093023255814 , 11.6279069767442 , 6.97674418604651 , 4.65116279069767 , 4.65116279069767 , 0 , 20.7906976744186 , 0 , 46 , 89.1304347826087 , 8.15217391304348 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 43 , 0 , 76.7441860465116 , 9.30232558139535 , 4.65116279069767 , 4.65116279069767 , 4.65116279069767 , 0 , 18.2790697674419 , 0 , 46 , 82.6086956521739 , 11.4130434782609 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S, 86 , 0 , 68.6046511627907 , 15.1162790697674 , 9.30232558139535 , 5.81395348837209 , 1.16279069767442 , 0 , 16.7558139534884 , 1 , 82 , 84.1463414634146 , 8.03658536585366 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S, 84 , 0 , 58.3333333333333 , 16.6666666666667 , 9.52380952380952 , 13.0952380952381 , 2.38095238095238 , 0 , 26.6190476190476 , 1 , 82 , 80.4878048780488 , 12.109756097561 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,BRUSSELS,FLYBE LTD,A,S, 36 , 0 , 61.1111111111111 , 16.6666666666667 , 5.55555555555556 , 13.8888888888889 , 2.77777777777778 , 0 , 26.6111111111111 , 1 , 55 , 69.0909090909091 , 23.8545454545455 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,BRUSSELS,FLYBE LTD,D,S, 36 , 0 , 69.4444444444444 , 8.33333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.6666666666667 , 1 , 56 , 75 , 18.875 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 4.35294117647059 
24-Mar-2010 14:25,201001,MANCHESTER,BELGIUM,CHARLEROI,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 9.64705882352941 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,PLOVDIV,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 104.75 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,PLOVDIV,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 34.4 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,BH AIR,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 0 , 4 , 50 , 45.75 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,BH AIR,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.4 , 0 , 4 , 50 , 58.75 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,BULGARIA AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,BULGARIA AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 26.2 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S, 14 , 0 , 85.7142857142857 , 7.14285714285714 , 0 , 7.14285714285714 , 0 , 0 , 10 , 0 , 14 , 64.2857142857143 , 36 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.57142857142857 , 0 , 14 , 78.5714285714286 , 9.85714285714286 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,MONARCH AIRLINES,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 51.2 , 0 , 5 , 80 , 29.4 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 60 , 0 , 5 , 80 , 10.2 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 59.8 , 0 , 5 , 40 , 108.6 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 74.2 , 0 , 5 , 60 , 35 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 80 , 58.2 
24-Mar-2010 14:25,201001,MANCHESTER,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 21.8 , 0 , 5 , 80 , 7.4 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,CALGARY,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109.5 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,CALGARY,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,A,S, 8 , 0 , 37.5 , 25 , 0 , 12.5 , 12.5 , 12.5 , 196.75 , 1 , 3 , 33.3333333333333 , 46.3333333333333 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,CALGARY,THOMAS COOK AIRLINES LTD,D,S, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 55.1111111111111 , 0 , 3 , 66.6666666666667 , 33 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,GANDER,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 22.4285714285714 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 34.2857142857143 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,S, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 82.2 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,S, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 95.1666666666667 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CANADA,VANCOUVER,THOMAS COOK AIRLINES LTD,D,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,A,S, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 52.75 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 0 , 0 , 75 , 0 , 25 , 0 , 97 , 0 , 4 , 75 , 13 
24-Mar-2010 14:25,201001,MANCHESTER,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 34.25 , 1 , 4 , 100 , 1.5 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 52.4 , 0 , 4 , 75 , 20.5 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,HOLGUIN (FRANK PAIS),THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 15 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,VARADERO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 30.4 , 0 , 5 , 100 , 3.8 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 17.6666666666667 , 0 , 3 , 100 , 1.33333333333333 
24-Mar-2010 14:25,201001,MANCHESTER,CUBA,VARADERO,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 3 , 66.6666666666667 , 9 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 23.5294117647059 , 0 , 0 , 0 , 19.0588235294118 , 1 , 17 , 47.0588235294118 , 23.1176470588235 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 22.9166666666667 , 1 , 13 , 61.5384615384615 , 29 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 1 , 0 , 87 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 1 , 0 , 91 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 33.9 , 2 , 12 , 33.3333333333333 , 21.0833333333333 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 11 , 0 , 54.5454545454545 , 18.1818181818182 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 27.9090909090909 , 0 , 13 , 69.2307692307692 , 10.3076923076923 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,CYPRUS AIRWAYS,D,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 44.4 , 0 , 4 , 50 , 11 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 1 , 57.6923076923077 , 7.69230769230769 , 11.5384615384615 , 23.0769230769231 , 0 , 0 , 31.4615384615385 , 0 , 15 , 86.6666666666667 , 7.26666666666667 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 48.1481481481481 , 14.8148148148148 , 11.1111111111111 , 25.9259259259259 , 0 , 0 , 35.6666666666667 , 0 , 16 , 56.25 , 19.125 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 234.5 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 246.5 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 122.5 , 0 , 5 , 60 , 9 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 99.5 , 0 , 5 , 80 , 13.6 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 24.3333333333333 , 0 , 11 , 63.6363636363636 , 18.6363636363636 
24-Mar-2010 14:25,201001,MANCHESTER,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 63.5714285714286 , 0 , 11 , 54.5454545454545 , 30.1818181818182 
24-Mar-2010 14:25,201001,MANCHESTER,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,A,S, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 49.5882352941176 , 1 , 27 , 81.4814814814815 , 13.4814814814815 
24-Mar-2010 14:25,201001,MANCHESTER,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,D,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 30.2222222222222 , 1 , 27 , 85.1851851851852 , 8.81481481481481 
24-Mar-2010 14:25,201001,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 92 , 1.92 
24-Mar-2010 14:25,201001,MANCHESTER,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 80 , 7 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 40 , 0 , 77.5 , 7.5 , 5 , 7.5 , 2.5 , 0 , 20.025 , 0 , 45 , 80 , 12.8222222222222 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 40 , 0 , 85 , 5 , 0 , 7.5 , 2.5 , 0 , 14.55 , 0 , 45 , 80 , 11.0888888888889 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,BILLUND,THOMAS COOK SCANDANAVIA ,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,A,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 5.55555555555556 , 33.3333333333333 , 0 , 0 , 36.6666666666667 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,D,S, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,COPENHAGEN,SAS,A,S, 46 , 1 , 60.8695652173913 , 15.2173913043478 , 10.8695652173913 , 13.0434782608696 , 0 , 0 , 22.3260869565217 , 2 , 52 , 90.3846153846154 , 5.17307692307692 
24-Mar-2010 14:25,201001,MANCHESTER,DENMARK,COPENHAGEN,SAS,D,S, 45 , 0 , 48.8888888888889 , 22.2222222222222 , 11.1111111111111 , 15.5555555555556 , 0 , 2.22222222222222 , 32.5111111111111 , 2 , 52 , 88.4615384615385 , 6.96153846153846 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.2 , 0 , 4 , 75 , 19 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 36 , 0 , 4 , 25 , 40.25 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 0 , 0 , 20 , 20 , 225.2 , 0 , 4 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 20 , 0 , 20 , 0 , 20 , 111.8 , 0 , 5 , 100 , 1.2 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 9 , 44.4444444444444 , 137.222222222222 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 55 , 0 , 8 , 37.5 , 41.125 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,AIR MEDITERRANEE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 116 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,A,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 33.3333333333333 , 240.666666666667 , 0 , 5 , 80 , 12.6 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 267.25 , 0 , 4 , 25 , 30.5 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,A,C, 4 , 1 , 75 , 0 , 0 , 0 , 25 , 0 , 71.5 , 0 , 9 , 44.4444444444444 , 58.5555555555556 
24-Mar-2010 14:25,201001,MANCHESTER,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 81.75 , 0 , 8 , 37.5 , 38.125 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,MONARCH AIRLINES,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 35.5 , 0 , 7 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 73.4444444444444 , 0 , 7 , 85.7142857142857 , 7.57142857142857 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,S, 5 , 0 , 20 , 60 , 0 , 0 , 0 , 20 , 250 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3.33333333333333 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,S, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 92.4 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 20 , 40 , 0 , 20 , 0 , 96 , 0 , 4 , 25 , 30.5 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 68.8 , 0 , 4 , 50 , 15.5 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 0 , 4 , 100 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 4 , 75 , 8.25 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 23.25 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.25 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.5 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.75 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.25 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 26 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.4 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),JET2.COM LTD,A,S, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 1 , 0 , 31 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),JET2.COM LTD,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 1 , 100 , 1 
24-Mar-2010 14:25,201001,MANCHESTER,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 21.4285714285714 , 35.7142857142857 , 0 , 0 , 53.3571428571429 , 0 , 5 , 0 , 253.4 
