run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),AIR ITALY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),ALITALIA (CAI),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 48.75 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 63 , 0 , 58.7301587301587 , 15.8730158730159 , 19.047619047619 , 3.17460317460317 , 3.17460317460317 , 0 , 22.3015873015873 , 0 , 106 , 85.8490566037736 , 10.8679245283019 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),ITALI AIRLINES,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 92.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),LIVINGSTON ENERGY FLIGHT,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,MILAN (MALPENSA),NEOS SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 32.75 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 36 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 26.9166666666667 , 0 , 36 , 55.5555555555556 , 15.3333333333333 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,TURIN,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 10 , 80 , 10.8 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 18 , 0 , 10 , 100 , 1.9 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 16 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 38.0625 , 0 , 20 , 90 , 4.05 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,VENICE,JET2.COM LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.875 , 0 , 7 , 100 , 4.85714285714286 
23-Jun-2010 14:45,201003,MANCHESTER,JAMAICA,MONTEGO BAY,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 15.9285714285714 , 0 , 15 , 73.3333333333333 , 19.8 
23-Jun-2010 14:45,201003,MANCHESTER,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 11.4 , 0 , 14 , 42.8571428571429 , 21.7142857142857 
23-Jun-2010 14:45,201003,MANCHESTER,KENYA,MOMBASA,MONARCH AIRLINES,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 82.5714285714286 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,KENYA,MOMBASA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 54.4 
23-Jun-2010 14:45,201003,MANCHESTER,KENYA,NAIROBI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 66.7142857142857 
23-Jun-2010 14:45,201003,MANCHESTER,LATVIA,RIGA,AIR BALTIC,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 2 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 38 , 0 , 78.9473684210526 , 10.5263157894737 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 11.6578947368421 , 0 , 28 , 17.8571428571429 , 175.178571428571 
23-Jun-2010 14:45,201003,MANCHESTER,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 69 , 84.0579710144928 , 7.7536231884058 
23-Jun-2010 14:45,201003,MANCHESTER,MALDIVE ISLANDS,MALE INTERNATIONAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.6 , 0 , 9 , 33.3333333333333 , 24.2222222222222 
23-Jun-2010 14:45,201003,MANCHESTER,MALTA,MALTA,AIR MALTA,S, 46 , 0 , 78.2608695652174 , 15.2173913043478 , 6.52173913043478 , 0 , 0 , 0 , 7.41304347826087 , 0 , 46 , 39.1304347826087 , 31.5217391304348 
23-Jun-2010 14:45,201003,MANCHESTER,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S, 30 , 0 , 90 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 0 , 3.8 , 0 , 26 , 76.9230769230769 , 22.9230769230769 
23-Jun-2010 14:45,201003,MANCHESTER,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 10 , 100 , 1.5 
23-Jun-2010 14:45,201003,MANCHESTER,MALTA,MALTA,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 22.1 , 0 , 10 , 90 , 4.5 
23-Jun-2010 14:45,201003,MANCHESTER,MEXICO,ACAPULCO,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 21.2727272727273 , 0 , 10 , 70 , 14.4 
23-Jun-2010 14:45,201003,MANCHESTER,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 20 , 6 , 45 , 5 , 20 , 25 , 5 , 0 , 45.95 , 0 , 27 , 44.4444444444444 , 21.2222222222222 
23-Jun-2010 14:45,201003,MANCHESTER,MOROCCO,AGADIR,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 4.625 
23-Jun-2010 14:45,201003,MANCHESTER,MOROCCO,AGADIR,THOMSON AIRWAYS LTD,S, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.8 , 0 , 8 , 62.5 , 14.125 
23-Jun-2010 14:45,201003,MANCHESTER,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 12.2307692307692 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S, 18 , 0 , 72.2222222222222 , 0 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 26.7222222222222 , 0 , 18 , 94.4444444444444 , 4.61111111111111 
23-Jun-2010 14:45,201003,MANCHESTER,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 14.5 , 0 , 12 , 83.3333333333333 , 11.9166666666667 
23-Jun-2010 14:45,201003,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM,S, 298 , 0 , 89.261744966443 , 6.3758389261745 , 3.69127516778524 , 0.671140939597315 , 0 , 0 , 5.67114093959732 , 0 , 282 , 92.9078014184397 , 3.15602836879433 
23-Jun-2010 14:45,201003,MANCHESTER,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 14.8 , 0 , 74 , 95.9459459459459 , 4 
23-Jun-2010 14:45,201003,MANCHESTER,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 93.1818181818182 , 3.10227272727273 
23-Jun-2010 14:45,201003,MANCHESTER,NORWAY,BERGEN,ATLANTIC AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 60.5 
23-Jun-2010 14:45,201003,MANCHESTER,NORWAY,OSLO (GARDERMOEN),SAS,S, 34 , 0 , 94.1176470588235 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 0 , 3.76470588235294 , 0 , 38 , 81.5789473684211 , 6.26315789473684 
23-Jun-2010 14:45,201003,MANCHESTER,PAKISTAN,ISLAMABAD,AIR BLUE,S, 34 , 1 , 8.82352941176471 , 17.6470588235294 , 26.4705882352941 , 23.5294117647059 , 23.5294117647059 , 0 , 99.0588235294118 , 0 , 36 , 41.6666666666667 , 32.0555555555556 
23-Jun-2010 14:45,201003,MANCHESTER,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 19.4444444444444 , 30.5555555555556 , 36.1111111111111 , 13.8888888888889 , 0 , 0 , 38.4722222222222 , 0 , 45 , 68.8888888888889 , 42.9111111111111 
23-Jun-2010 14:45,201003,MANCHESTER,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.875 , 0 , 9 , 22.2222222222222 , 27.7777777777778 
23-Jun-2010 14:45,201003,MANCHESTER,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 50 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 16.3333333333333 , 0 , 16 , 75 , 10.0625 
23-Jun-2010 14:45,201003,MANCHESTER,POLAND,GDANSK,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,POLAND,RZESZOW,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 53.25 , 0 , 8 , 62.5 , 12 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 75 , 15.25 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 54 , 0 , 98.1481481481482 , 1.85185185185185 , 0 , 0 , 0 , 0 , 1.59259259259259 , 0 , 46 , 84.7826086956522 , 9.80434782608696 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 40 , 0 , 10 , 70 , 28.8 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 18 , 83.3333333333333 , 6.05555555555556 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BLUE LINE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMIBABY LTD,S, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32.75 , 0 , 1 , 100 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 10 , 90 , 10 
23-Jun-2010 14:45,201003,MANCHESTER,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 18 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 12.1111111111111 , 0 , 28 , 92.8571428571429 , 5.17857142857143 
23-Jun-2010 14:45,201003,MANCHESTER,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 67.741935483871 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 0 , 10.5 , 0 , 62 , 74.1935483870968 , 11.4354838709677 
23-Jun-2010 14:45,201003,MANCHESTER,ROMANIA,BUCHAREST (OTOPENI),BMI BRITISH MIDLAND,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 2 , 100 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 12.2 
23-Jun-2010 14:45,201003,MANCHESTER,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 25.375 
23-Jun-2010 14:45,201003,MANCHESTER,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 28 , 0 , 60.7142857142857 , 28.5714285714286 , 10.7142857142857 , 0 , 0 , 0 , 13.75 , 0 , 43 , 79.0697674418605 , 9.30232558139535 
23-Jun-2010 14:45,201003,MANCHESTER,SLOVAK REPUBLIC,BRATISLAVA,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 82.8125 , 13.5 
23-Jun-2010 14:45,201003,MANCHESTER,SLOVAK REPUBLIC,KOSICE,SKY EUROPE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 75 , 12.875 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 5.04545454545455 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 90.7407407407407 , 3.7037037037037 , 0 , 5.55555555555556 , 0 , 0 , 9.33333333333333 , 0 , 36 , 88.8888888888889 , 3.66666666666667 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,JET2.COM LTD,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 50 , 18 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,MONARCH AIRLINES,S, 66 , 0 , 92.4242424242424 , 6.06060606060606 , 1.51515151515152 , 0 , 0 , 0 , 3.18181818181818 , 0 , 100 , 84 , 9.69 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 26 , 88.4615384615385 , 18.9615384615385 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 37 , 0 , 86.4864864864865 , 5.40540540540541 , 2.7027027027027 , 2.7027027027027 , 2.7027027027027 , 0 , 14.4324324324324 , 0 , 56 , 85.7142857142857 , 10.2857142857143 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALMERIA,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,ALMERIA,MONARCH AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 36 , 91.6666666666667 , 5.72222222222222 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,BARCELONA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 12.1785714285714 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,BARCELONA,MONARCH AIRLINES,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12.1785714285714 , 0 , 52 , 71.1538461538462 , 23.0576923076923 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,GERONA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 75 , 12.4285714285714 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MADRID,JET2.COM LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MAHON,MONARCH AIRLINES,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 6 , 100 , 1.66666666666667 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 85.7142857142857 , 12.3571428571429 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.1346153846154 , 0 , 44 , 65.9090909090909 , 20.8863636363636 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,JET2.COM LTD,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 48.75 , 0 , 4 , 0 , 24.25 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,MONARCH AIRLINES,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 11.2903225806452 , 0 , 0 , 0 , 7.79032258064516 , 0 , 100 , 83 , 8.12 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.25 , 0 , 10 , 70 , 11.6 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 33 , 0 , 93.9393939393939 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 0 , 4.66666666666667 , 0 , 46 , 84.7826086956522 , 6.80434782608696 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.25 , 0 , 4 , 75 , 6 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,MURCIA SAN JAVIER,MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 89.4736842105263 , 7.76315789473684 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,BMIBABY LTD,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 16.5 , 0 , 18 , 83.3333333333333 , 6.5 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 4 , 50 , 20 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 15.3333333333333 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 1.8 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 25 , 80 , 6.48 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 8.0625 , 0 , 16 , 75 , 14.9375 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 8.71428571428571 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 38 , 0 , 73.6842105263158 , 10.5263157894737 , 2.63157894736842 , 13.1578947368421 , 0 , 0 , 19.0789473684211 , 0 , 26 , 57.6923076923077 , 18.4230769230769 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 43 , 1 , 90.6976744186047 , 2.32558139534884 , 2.32558139534884 , 2.32558139534884 , 2.32558139534884 , 0 , 11.5581395348837 , 0 , 52 , 75 , 10.0192307692308 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 34 , 0 , 79.4117647058824 , 5.88235294117647 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 13.8823529411765 , 0 , 34 , 67.6470588235294 , 15.0882352941176 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),ARRECIFE,VIKING AIRLINES,C, 11 , 0 , 27.2727272727273 , 18.1818181818182 , 9.09090909090909 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 104.272727272727 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 30 , 0 , 70 , 3.33333333333333 , 10 , 16.6666666666667 , 0 , 0 , 18.3333333333333 , 0 , 25 , 76 , 17.52 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 26 , 73.0769230769231 , 11.0384615384615 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 89.5 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.61111111111111 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 25 , 0 , 80 , 8 , 4 , 8 , 0 , 0 , 12.24 , 0 , 36 , 94.4444444444444 , 3.38888888888889 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 38 , 0 , 68.421052631579 , 18.4210526315789 , 2.63157894736842 , 10.5263157894737 , 0 , 0 , 19.3947368421053 , 0 , 43 , 72.093023255814 , 13.953488372093 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),LAS PALMAS,VIKING AIRLINES,C, 10 , 0 , 10 , 30 , 10 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.3 , 0 , 10 , 60 , 9.6 
23-Jun-2010 14:45,201003,MANCHESTER,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S, 64 , 0 , 73.4375 , 9.375 , 7.8125 , 9.375 , 0 , 0 , 17.015625 , 0 , 46 , 80.4347826086956 , 7.3695652173913 
